Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 19:00:00,,0817.7,5.00,0.00,21.7,20.3,00.0,30.7,23.4,15.5,0000.0,0000.70,0000.31,0000.10
2022-12-02 19:01:00,,0817.7,5.00,0.00,21.7,20.3,00.0,30.7,23.3,15.2,0000.0,0000.70,0000.32,0000.11
2022-12-02 19:02:00,,0817.7,5.00,0.00,21.7,20.3,00.0,30.7,23.3,14.5,0000.0,0000.66,0000.30,0000.11
2022-12-02 19:03:00,,0817.8,5.00,0.00,21.7,20.3,00.0,30.7,23.4,14.3,0000.0,0000.59,0000.29,0000.11
2022-12-02 19:04:00,,0817.8,5.00,0.00,21.7,20.3,00.0,30.7,23.4,14.0,0000.0,0000.54,0000.27,0000.11
2022-12-02 19:05:00,,0817.8,5.01,0.00,21.7,20.3,00.0,30.7,23.4,13.3,0000.0,0000.53,0000.25,0000.11
2022-12-02 19:06:00,,0817.9,5.00,0.00,21.7,20.4,00.0,30.7,23.4,12.7,0000.0,0000.62,0000.27,0000.10
2022-12-02 19:07:00,,0818.0,5.00,0.00,21.7,20.3,00.0,30.7,23.4,12.7,0000.0,0000.60,0000.25,0000.11
2022-12-02 19:08:00,,0818.0,4.99,0.00,21.7,20.3,00.0,30.7,23.3,13.2,0000.0,0000.62,0000.27,0000.11
2022-12-02 19:09:00,,0818.0,5.01,0.00,21.7,20.3,00.0,30.7,23.3,13.6,0000.0,0000.77,0000.32,0000.12
2022-12-02 19:10:00,,0818.0,5.01,0.00,21.7,20.3,00.0,30.6,23.3,13.5,0000.0,0000.88,0000.34,0000.12
2022-12-02 19:11:00,,0817.9,5.00,0.00,21.7,20.3,00.0,30.6,23.3,13.3,0000.0,0000.86,0000.34,0000.12
2022-12-02 19:12:00,,0818.0,4.99,0.00,21.7,20.3,00.0,30.7,23.4,12.9,0000.0,0000.85,0000.33,0000.12
2022-12-02 19:13:00,,0818.1,5.00,0.00,21.7,20.3,00.0,30.6,23.4,13.1,0000.0,0000.89,0000.34,0000.12
2022-12-02 19:14:00,,0818.1,5.00,0.00,21.7,20.3,00.0,30.6,23.4,13.1,0000.0,0001.09,0000.38,0000.13
2022-12-02 19:15:00,,0818.2,5.01,0.00,21.7,20.3,00.0,30.6,23.4,13.0,0000.0,0001.20,0000.38,0000.13
2022-12-02 19:16:00,,0818.2,5.01,0.00,21.7,20.3,00.0,30.6,23.4,13.0,0000.0,0001.21,0000.37,0000.13
2022-12-02 19:17:00,,0818.2,5.00,0.00,21.6,20.2,00.0,30.6,23.4,12.9,0000.0,0001.16,0000.36,0000.13
2022-12-02 19:18:00,,0818.3,4.99,0.00,21.6,20.2,00.0,30.6,23.4,13.0,0000.0,0001.21,0000.37,0000.13
2022-12-02 19:19:00,,0818.2,4.99,0.00,21.6,20.2,00.0,30.6,23.3,13.3,0000.0,0001.24,0000.35,0000.12
2022-12-02 19:20:00,,0818.1,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.6,0000.0,0001.10,0000.30,0000.12
2022-12-02 19:21:00,,0818.1,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.4,0000.0,0001.07,0000.31,0000.12
2022-12-02 19:22:00,,0818.2,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.4,0000.0,0001.08,0000.31,0000.12
2022-12-02 19:23:00,,0818.4,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.4,0000.0,0001.05,0000.30,0000.11
2022-12-02 19:24:00,,0818.4,5.01,0.00,21.6,20.2,00.0,30.6,23.3,13.4,0000.0,0001.04,0000.30,0000.11
2022-12-02 19:25:00,,0818.2,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.6,0000.0,0000.91,0000.27,0000.11
2022-12-02 19:26:00,,0818.1,4.99,0.00,21.6,20.2,00.0,30.6,23.3,13.4,0000.0,0000.75,0000.25,0000.11
2022-12-02 19:27:00,,0818.0,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.3,0000.0,0000.66,0000.26,0000.11
2022-12-02 19:28:00,,0818.2,4.99,0.00,21.6,20.2,00.0,30.6,23.3,13.3,0000.0,0000.66,0000.26,0000.11
2022-12-02 19:29:00,,0818.2,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.2,0000.0,0000.61,0000.25,0000.11
2022-12-02 19:30:00,,0818.4,5.00,0.00,21.6,20.2,00.0,30.6,23.3,13.0,0000.0,0000.59,0000.27,0000.12
2022-12-02 19:31:00,,0818.4,5.00,0.00,21.6,20.2,00.0,30.5,23.3,13.4,0000.0,0000.63,0000.28,0000.12
2022-12-02 19:32:00,,0818.4,5.01,0.00,21.6,20.2,00.0,30.5,23.3,13.3,0000.0,0000.57,0000.26,0000.12
2022-12-02 19:33:00,,0818.5,5.01,0.00,21.6,20.2,00.0,30.5,23.3,12.6,0000.0,0000.64,0000.28,0000.12
2022-12-02 19:34:00,,0818.7,5.00,0.00,21.6,20.2,00.0,30.5,23.3,12.5,0000.0,0000.68,0000.30,0000.12
2022-12-02 19:35:00,,0818.8,5.00,0.00,21.6,20.2,00.0,30.5,23.3,13.5,0000.0,0000.68,0000.29,0000.12
2022-12-02 19:36:00,,0818.8,5.00,0.00,21.6,20.2,00.0,30.5,23.3,13.3,0000.0,0000.71,0000.30,0000.13
2022-12-02 19:37:00,,0818.8,5.00,0.00,21.5,20.2,00.0,30.5,23.3,13.7,0000.0,0000.80,0000.34,0000.13
2022-12-02 19:38:00,,0818.7,4.99,0.00,21.5,20.2,00.0,30.5,23.3,13.8,0000.0,0000.78,0000.33,0000.13
2022-12-02 19:39:00,,0818.8,5.01,0.00,21.5,20.2,00.0,30.5,23.3,13.0,0000.0,0000.81,0000.33,0000.13
2022-12-02 19:40:00,,0818.8,5.01,0.00,21.5,20.2,00.0,30.5,23.2,12.6,0000.0,0000.95,0000.37,0000.13
2022-12-02 19:41:00,,0818.7,5.00,0.00,21.5,20.2,00.0,30.5,23.3,12.7,0000.0,0000.96,0000.38,0000.13
2022-12-02 19:42:00,,0818.8,4.99,0.00,21.5,20.2,00.0,30.5,23.3,12.0,0000.0,0000.92,0000.37,0000.14
2022-12-02 19:43:00,,0818.8,4.99,0.00,21.5,20.2,00.0,30.5,23.3,11.4,0000.0,0000.94,0000.38,0000.14
2022-12-02 19:44:00,,0818.7,5.02,0.00,21.5,20.2,00.0,30.5,23.3,11.4,0000.0,0001.05,0000.35,0000.14
2022-12-02 19:45:00,,0818.9,5.01,0.00,21.5,20.2,00.0,30.5,23.2,11.5,0000.0,0001.16,0000.35,0000.14
2022-12-02 19:46:00,,0819.1,4.99,0.00,21.5,20.2,00.0,30.5,23.3,11.3,0000.0,0001.18,0000.36,0000.14
2022-12-02 19:47:00,,0819.0,4.99,0.00,21.5,20.2,00.0,30.5,23.3,11.4,0000.0,0001.16,0000.37,0000.15
2022-12-02 19:48:00,,0819.2,5.01,0.00,21.5,20.2,00.0,30.5,23.3,11.7,0000.0,0001.17,0000.39,0000.15
2022-12-02 19:49:00,,0819.3,5.00,0.00,21.5,20.2,00.0,30.5,23.3,11.6,0000.0,0001.28,0000.44,0000.16
2022-12-02 19:50:00,,0819.2,5.00,0.00,21.5,20.1,00.0,30.5,23.2,12.0,0000.0,0001.24,0000.43,0000.17
2022-12-02 19:51:00,,0819.3,4.99,0.00,21.5,20.1,00.0,30.5,23.2,12.1,0000.0,0001.25,0000.41,0000.17
2022-12-02 19:52:00,,0819.3,5.00,0.00,21.5,20.1,00.0,30.5,23.3,11.9,0000.0,0001.36,0000.42,0000.18
2022-12-02 19:53:00,,0819.2,5.00,0.00,21.5,20.1,00.0,30.5,23.3,11.9,0000.0,0001.34,0000.41,0000.17
2022-12-02 19:54:00,,0819.3,4.99,0.00,21.5,20.1,00.0,30.5,23.3,12.0,0000.0,0001.35,0000.40,0000.17
2022-12-02 19:55:00,,0819.3,5.00,0.00,21.5,20.1,00.0,30.5,23.2,12.3,0000.0,0001.31,0000.44,0000.17
2022-12-02 19:56:00,,0819.3,5.00,0.00,21.5,20.1,00.0,30.5,23.2,12.6,0000.0,0001.27,0000.46,0000.18
2022-12-02 19:57:00,,0819.2,5.00,0.00,21.5,20.1,00.0,30.5,23.2,12.0,0000.0,0001.30,0000.47,0000.18
2022-12-02 19:58:00,,0819.2,5.00,0.00,21.5,20.1,00.0,30.5,23.2,11.9,0000.0,0001.35,0000.49,0000.17
2022-12-02 19:59:00,,0819.4,5.01,0.00,21.5,20.1,00.0,30.5,23.2,11.8,0000.0,0001.29,0000.46,0000.18
