Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-03 23:00:00,,0821.2,5.01,0.00,24.6,23.1,00.0,33.4,26.5,17.0,0000.0,0009.90,0004.81,0003.99
2022-11-03 23:01:00,,0821.2,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.0,0000.0,0009.63,0004.82,0004.00
2022-11-03 23:02:00,,0821.1,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.0,0000.0,0009.59,0004.83,0004.01
2022-11-03 23:03:00,,0821.1,5.01,0.00,24.6,23.1,00.0,33.4,26.5,17.0,0000.0,0009.59,0004.84,0004.01
2022-11-03 23:04:00,,0821.2,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.0,0000.0,0009.23,0004.79,0004.01
2022-11-03 23:05:00,,0821.2,4.99,0.00,24.6,23.1,00.0,33.4,26.5,17.1,0000.0,0009.30,0004.79,0004.01
2022-11-03 23:06:00,,0821.1,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.1,0000.0,0009.16,0004.81,0004.01
2022-11-03 23:07:00,,0821.1,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0009.24,0004.78,0004.02
2022-11-03 23:08:00,,0821.1,5.01,0.00,24.6,23.1,00.0,33.4,26.5,17.1,0000.0,0009.09,0004.74,0004.01
2022-11-03 23:09:00,,0821.1,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.1,0000.0,0009.10,0004.72,0003.99
2022-11-03 23:10:00,,0821.0,5.01,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0009.12,0004.73,0003.99
2022-11-03 23:11:00,,0821.1,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0008.97,0004.72,0003.98
2022-11-03 23:12:00,,0821.1,4.98,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0008.89,0004.71,0003.96
2022-11-03 23:13:00,,0821.1,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0008.85,0004.72,0003.94
2022-11-03 23:14:00,,0821.0,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.2,0000.0,0008.89,0004.72,0003.94
2022-11-03 23:15:00,,0821.0,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0009.41,0004.71,0003.92
2022-11-03 23:16:00,,0821.1,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0009.67,0004.70,0003.91
2022-11-03 23:17:00,,0821.0,5.01,0.00,24.6,23.1,00.0,33.3,26.5,17.1,0000.0,0009.37,0004.62,0003.89
2022-11-03 23:18:00,,0821.0,4.99,0.00,24.6,23.2,00.0,33.3,26.5,17.1,0000.0,0009.12,0004.58,0003.87
2022-11-03 23:19:00,,0821.0,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0009.14,0004.60,0003.86
2022-11-03 23:20:00,,0821.0,5.00,0.00,24.6,23.2,00.0,33.3,26.5,17.1,0000.0,0009.30,0004.58,0003.86
2022-11-03 23:21:00,,0821.1,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.1,0000.0,0009.15,0004.50,0003.86
2022-11-03 23:22:00,,0821.1,5.00,0.00,24.6,23.2,00.0,33.4,26.5,17.2,0000.0,0009.16,0004.49,0003.86
2022-11-03 23:23:00,,0821.1,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.1,0000.0,0009.17,0004.46,0003.86
2022-11-03 23:24:00,,0821.1,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.1,0000.0,0009.57,0004.48,0003.87
2022-11-03 23:25:00,,0821.1,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.2,0000.0,0009.98,0004.45,0003.86
2022-11-03 23:26:00,,0821.2,5.01,0.00,24.6,23.2,00.0,33.4,26.5,17.2,0000.0,0010.19,0004.46,0003.87
2022-11-03 23:27:00,,0821.3,5.00,0.00,24.6,23.1,00.0,33.4,26.5,17.2,0000.0,0009.78,0004.44,0003.87
2022-11-03 23:28:00,,0821.4,5.01,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0010.00,0004.48,0003.87
2022-11-03 23:29:00,,0821.4,5.00,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0010.08,0004.52,0003.88
2022-11-03 23:30:00,,0821.4,5.00,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0010.03,0004.49,0003.89
2022-11-03 23:31:00,,0821.4,4.99,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0009.77,0004.47,0003.89
2022-11-03 23:32:00,,0821.4,5.01,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0009.85,0004.50,0003.89
2022-11-03 23:33:00,,0821.4,5.01,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0009.83,0004.47,0003.88
2022-11-03 23:34:00,,0821.4,5.01,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0009.68,0004.44,0003.88
2022-11-03 23:35:00,,0821.4,5.00,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0009.50,0004.40,0003.87
2022-11-03 23:36:00,,0821.5,4.99,0.00,24.6,23.1,00.0,33.3,26.5,17.2,0000.0,0009.29,0004.40,0003.87
2022-11-03 23:37:00,,0821.6,5.00,0.00,24.6,23.1,00.0,33.3,26.5,17.3,0000.0,0009.05,0004.39,0003.86
2022-11-03 23:38:00,,0821.7,5.00,0.00,24.6,23.1,00.0,33.3,26.5,17.3,0000.0,0008.29,0004.36,0003.85
2022-11-03 23:39:00,,0821.7,5.00,0.00,24.6,23.0,00.0,33.3,26.5,17.3,0000.0,0008.20,0004.35,0003.85
2022-11-03 23:40:00,,0821.7,5.00,0.00,24.6,23.0,00.0,33.3,26.5,17.3,0000.0,0008.13,0004.32,0003.84
2022-11-03 23:41:00,,0821.7,4.99,0.00,24.6,23.0,00.0,33.3,26.5,17.3,0000.0,0008.14,0004.33,0003.84
2022-11-03 23:42:00,,0821.7,4.99,0.00,24.5,23.0,00.0,33.3,26.5,17.3,0000.0,0008.19,0004.34,0003.84
2022-11-03 23:43:00,,0821.7,5.00,0.00,24.5,22.9,00.0,33.3,26.5,17.3,0000.0,0008.27,0004.33,0003.84
2022-11-03 23:44:00,,0821.7,5.00,0.00,24.5,23.0,00.0,33.3,26.4,17.3,0000.0,0008.40,0004.32,0003.84
2022-11-03 23:45:00,,0821.7,5.00,0.00,24.5,23.0,00.0,33.3,26.5,17.3,0000.0,0008.63,0004.35,0003.85
2022-11-03 23:46:00,,0821.7,5.00,0.00,24.5,22.9,00.0,33.3,26.4,17.3,0000.0,0008.79,0004.37,0003.87
2022-11-03 23:47:00,,0821.7,5.00,0.00,24.5,22.9,00.0,33.3,26.4,17.3,0000.0,0008.26,0004.35,0003.87
2022-11-03 23:48:00,,0821.7,5.01,0.00,24.5,23.0,00.0,33.3,26.4,17.3,0000.0,0008.18,0004.33,0003.86
2022-11-03 23:49:00,,0821.8,5.00,0.00,24.5,23.0,00.0,33.3,26.4,17.2,0000.0,0008.64,0004.34,0003.85
2022-11-03 23:50:00,,0821.8,5.01,0.00,24.5,22.9,00.0,33.3,26.4,17.3,0000.0,0008.75,0004.32,0003.85
2022-11-03 23:51:00,,0821.8,5.00,0.00,24.5,22.9,00.0,33.3,26.4,17.3,0000.0,0008.65,0004.28,0003.83
2022-11-03 23:52:00,,0821.8,4.98,0.00,24.5,22.9,00.0,33.3,26.4,17.2,0000.0,0008.64,0004.25,0003.81
2022-11-03 23:53:00,,0821.8,5.00,0.00,24.5,22.9,00.0,33.3,26.4,17.1,0000.0,0008.62,0004.26,0003.79
2022-11-03 23:54:00,,0821.8,5.00,0.00,24.5,22.8,00.0,33.2,26.4,17.1,0000.0,0008.46,0004.22,0003.77
2022-11-03 23:55:00,,0821.8,5.00,0.00,24.4,22.8,00.0,33.2,26.3,17.0,0000.0,0008.26,0004.23,0003.75
2022-11-03 23:56:00,,0821.8,5.01,0.00,24.4,22.8,00.0,33.2,26.3,16.9,0000.0,0008.07,0004.21,0003.72
2022-11-03 23:57:00,,0821.8,5.01,0.00,24.4,22.7,00.0,33.2,26.3,16.9,0000.0,0007.95,0004.19,0003.68
2022-11-03 23:58:00,,0821.8,5.00,0.00,24.4,22.7,00.0,33.2,26.3,16.9,0000.0,0007.99,0004.19,0003.65
2022-11-03 23:59:00,,0821.8,5.00,0.00,24.4,22.7,00.0,33.2,26.3,16.8,0000.0,0007.94,0004.17,0003.63
