Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-09 16:00:00,,0827.6,5.00,0.00,30.6,29.3,00.0,39.4,32.4,22.8,0002.8,0015.25,0011.44,0010.73
2022-09-09 16:01:00,,0827.6,5.00,0.00,30.6,29.3,00.0,39.4,32.4,22.9,0002.8,0015.08,0011.46,0010.72
2022-09-09 16:02:00,,0827.6,5.00,0.00,30.6,29.3,00.0,39.5,32.4,23.0,0002.8,0015.16,0011.49,0010.72
2022-09-09 16:03:00,,0827.6,5.01,0.00,30.6,29.3,00.0,39.5,32.4,22.9,0002.7,0015.13,0011.48,0010.71
2022-09-09 16:04:00,,0827.6,5.00,0.00,30.6,29.4,00.0,39.5,32.4,22.9,0002.6,0015.16,0011.49,0010.72
2022-09-09 16:05:00,,0827.6,5.01,0.00,30.7,29.3,00.0,39.5,32.4,22.9,0002.6,0014.93,0011.49,0010.74
2022-09-09 16:06:00,,0827.6,5.00,0.00,30.7,29.3,00.0,39.5,32.4,22.9,0003.0,0015.15,0011.54,0010.75
2022-09-09 16:07:00,,0827.6,5.00,0.00,30.7,29.3,00.0,39.5,32.4,23.1,0003.3,0015.12,0011.54,0010.76
2022-09-09 16:08:00,,0827.6,5.00,0.00,30.7,29.4,00.0,39.5,32.4,23.0,0003.4,0015.09,0011.56,0010.77
2022-09-09 16:09:00,,0827.6,4.99,0.00,30.7,29.4,00.0,39.5,32.4,23.0,0003.6,0015.04,0011.57,0010.76
2022-09-09 16:10:00,,0827.5,5.00,0.00,30.7,29.4,00.0,39.5,32.5,23.1,0003.4,0014.76,0011.55,0010.76
2022-09-09 16:11:00,,0827.5,5.01,0.00,30.7,29.4,00.0,39.5,32.5,23.1,0003.3,0014.84,0011.54,0010.77
2022-09-09 16:12:00,,0827.5,5.00,0.00,30.7,29.4,00.0,39.5,32.5,23.1,0003.1,0014.80,0011.52,0010.78
2022-09-09 16:13:00,,0827.5,4.99,0.00,30.7,29.4,00.0,39.5,32.5,23.1,0003.2,0015.09,0011.49,0010.79
2022-09-09 16:14:00,,0827.5,5.01,0.00,30.7,29.4,00.0,39.5,32.5,23.1,0003.3,0015.07,0011.47,0010.79
2022-09-09 16:15:00,,0827.5,5.01,0.00,30.7,29.4,00.0,39.5,32.5,23.2,0003.7,0015.40,0011.47,0010.80
2022-09-09 16:16:00,,0827.5,4.98,0.00,30.7,29.4,00.0,39.5,32.5,23.1,0003.5,0015.93,0011.50,0010.81
2022-09-09 16:17:00,,0827.6,5.00,0.00,30.7,29.4,00.0,39.5,32.5,23.0,0003.2,0015.91,0011.48,0010.81
2022-09-09 16:18:00,,0827.5,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.4,0015.92,0011.52,0010.83
2022-09-09 16:19:00,,0827.5,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.4,0015.87,0011.51,0010.84
2022-09-09 16:20:00,,0827.5,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.3,0015.93,0011.54,0010.86
2022-09-09 16:21:00,,0827.5,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.4,0016.28,0011.57,0010.89
2022-09-09 16:22:00,,0827.5,4.99,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.2,0016.62,0011.58,0010.88
2022-09-09 16:23:00,,0827.4,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.2,0017.31,0011.63,0010.89
2022-09-09 16:24:00,,0827.5,5.00,0.00,30.7,29.5,00.0,39.5,32.5,22.9,0002.3,0017.27,0011.69,0010.90
2022-09-09 16:25:00,,0827.4,4.98,0.00,30.7,29.5,00.0,39.5,32.5,22.9,0002.9,0017.29,0011.75,0010.92
2022-09-09 16:26:00,,0827.4,5.00,0.00,30.7,29.5,00.0,39.5,32.5,22.9,0002.7,0017.10,0011.80,0010.95
2022-09-09 16:27:00,,0827.4,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.9,0002.7,0016.64,0011.85,0010.97
2022-09-09 16:28:00,,0827.4,5.01,0.00,30.7,29.5,00.0,39.6,32.5,22.9,0002.5,0016.63,0011.85,0010.99
2022-09-09 16:29:00,,0827.4,4.98,0.00,30.8,29.5,00.0,39.6,32.5,22.9,0002.4,0016.85,0011.85,0010.99
2022-09-09 16:30:00,,0827.3,5.01,0.00,30.8,29.5,00.0,39.6,32.5,22.9,0002.3,0016.97,0011.88,0011.01
2022-09-09 16:31:00,,0827.3,5.00,0.00,30.8,29.5,00.0,39.6,32.5,22.9,0002.4,0017.10,0011.96,0011.03
2022-09-09 16:32:00,,0827.3,5.01,0.00,30.8,29.4,00.0,39.6,32.5,22.9,0002.1,0016.76,0011.95,0011.05
2022-09-09 16:33:00,,0827.3,4.99,0.00,30.8,29.4,00.0,39.6,32.5,22.9,0002.1,0017.06,0012.02,0011.09
2022-09-09 16:34:00,,0827.4,5.00,0.00,30.8,29.4,00.0,39.6,32.5,22.9,0001.8,0017.13,0012.06,0011.11
2022-09-09 16:35:00,,0827.4,5.00,0.00,30.8,29.4,00.0,39.6,32.5,22.8,0001.4,0017.27,0012.04,0011.11
2022-09-09 16:36:00,,0827.4,5.00,0.00,30.8,29.5,00.0,39.6,32.5,22.7,0001.0,0017.73,0012.10,0011.13
2022-09-09 16:37:00,,0827.4,5.00,0.00,30.8,29.5,00.0,39.6,32.5,22.7,0000.9,0017.79,0012.14,0011.14
2022-09-09 16:38:00,,0827.4,5.01,0.00,30.8,29.5,00.0,39.6,32.6,22.7,0000.8,0017.69,0012.08,0011.15
2022-09-09 16:39:00,,0827.4,5.00,0.00,30.8,29.5,00.0,39.6,32.5,22.8,0000.8,0017.86,0012.10,0011.16
2022-09-09 16:40:00,,0827.3,4.99,0.00,30.8,29.5,00.0,39.6,32.6,22.8,0001.1,0018.75,0012.15,0011.19
2022-09-09 16:41:00,,0827.4,5.00,0.00,30.8,29.6,00.0,39.6,32.6,22.8,0001.6,0019.23,0012.19,0011.20
2022-09-09 16:42:00,,0827.4,5.00,0.00,30.8,29.6,00.0,39.6,32.6,22.7,0001.6,0019.32,0012.17,0011.23
2022-09-09 16:43:00,,0827.4,5.00,0.00,30.8,29.6,00.0,39.6,32.6,22.7,0001.6,0019.60,0012.24,0011.27
2022-09-09 16:44:00,,0827.4,5.00,0.00,30.8,29.6,00.0,39.6,32.6,22.7,0002.3,0019.56,0012.28,0011.30
2022-09-09 16:45:00,,0827.4,5.01,0.00,30.8,29.6,00.0,39.6,32.6,22.7,0002.8,0019.80,0012.30,0011.32
2022-09-09 16:46:00,,0827.4,5.01,0.00,30.8,29.5,00.0,39.6,32.6,22.7,0003.4,0019.84,0012.34,0011.35
2022-09-09 16:47:00,,0827.4,4.99,0.00,30.8,29.5,00.0,39.7,32.6,22.7,0003.4,0020.04,0012.35,0011.36
2022-09-09 16:48:00,,0827.4,5.00,0.00,30.8,29.5,00.0,39.7,32.6,22.7,0003.6,0020.57,0012.34,0011.37
2022-09-09 16:49:00,,0827.4,5.01,0.00,30.8,29.5,00.0,39.6,32.6,22.7,0003.8,0021.30,0012.39,0011.39
2022-09-09 16:50:00,,0827.4,5.01,0.00,30.8,29.5,00.0,39.7,32.6,22.8,0003.9,0021.49,0012.45,0011.41
2022-09-09 16:51:00,,0827.4,4.98,0.00,30.8,29.5,00.0,39.7,32.6,22.8,0004.2,0021.26,0012.43,0011.43
2022-09-09 16:52:00,,0827.4,5.00,0.00,30.8,29.5,00.0,39.7,32.6,22.8,0004.1,0020.77,0012.40,0011.44
2022-09-09 16:53:00,,0827.3,5.00,0.00,30.8,29.5,00.0,39.7,32.6,22.9,0003.9,0020.63,0012.40,0011.44
2022-09-09 16:54:00,,0827.4,5.00,0.00,30.8,29.6,00.0,39.7,32.6,22.9,0003.9,0020.53,0012.36,0011.41
2022-09-09 16:55:00,,0827.4,5.01,0.00,30.8,29.5,00.0,39.7,32.6,22.9,0003.6,0020.79,0012.34,0011.39
2022-09-09 16:56:00,,0827.4,4.99,0.00,30.8,29.5,00.0,39.7,32.6,22.9,0003.2,0020.47,0012.31,0011.38
2022-09-09 16:57:00,,0827.3,5.00,0.00,30.9,29.5,00.0,39.7,32.6,22.9,0003.0,0019.88,0012.31,0011.38
2022-09-09 16:58:00,,0827.3,5.00,0.00,30.9,29.6,00.0,39.7,32.6,22.9,0003.3,0019.31,0012.24,0011.36
2022-09-09 16:59:00,,0827.2,5.00,0.00,30.9,29.6,00.0,39.7,32.6,22.9,0003.8,0018.78,0012.22,0011.35
