DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-01T19:00:00Z,00000200,21000000,,,,,,,-000.15,0000.09,-000.21,16.7,23.8,,00.0,0672.9,30.9
2021-10-01T19:01:00Z,00000200,21000000,,,,,,,0000.49,0000.04,0000.09,16.7,23.8,,00.0,0672.9,30.9
2021-10-01T19:02:00Z,00000200,21000000,,,,,,,-000.34,-000.62,0000.00,16.7,23.8,,00.0,0672.9,31.0
2021-10-01T19:03:00Z,00000200,61000000,,,,,,,0000.13,0000.43,-000.15,16.7,23.8,,00.0,0672.9,31.0
2021-10-01T19:04:00Z,00000200,41000000,0000.27,0000.26,0000.15,0000.18,0000.19,0000.24,-000.23,-000.29,0000.15,17.1,23.8,00.0,00.0,0673.9,31.0
2021-10-01T19:05:00Z,00000200,01000000,0000.29,0000.28,0000.05,0000.17,0000.44,-000.11,0000.12,0000.35,-000.39,17.1,23.7,00.1,00.0,0674.0,31.0
2021-10-01T19:06:00Z,00000200,01000000,0000.06,0000.07,0000.21,0000.27,0000.05,0000.50,-000.25,-000.33,0000.08,17.1,23.7,00.0,00.0,0674.0,30.9
2021-10-01T19:07:00Z,00000200,01000000,0000.77,0000.26,0000.33,-000.09,0000.11,-000.12,0000.05,-000.23,-000.05,17.0,23.6,00.0,00.0,0674.0,30.9
2021-10-01T19:08:00Z,00000200,01000000,0001.21,0000.25,0000.25,0000.25,0000.01,0000.00,0000.04,0000.02,0000.04,17.0,23.6,00.0,00.0,0674.0,30.9
2021-10-01T19:09:00Z,00000200,01000000,0000.48,0000.72,0000.18,0000.34,0000.13,0000.21,-000.12,0000.02,0000.13,16.9,23.5,00.0,00.0,0674.0,30.9
2021-10-01T19:10:00Z,00000200,01000000,0000.52,0000.38,0000.22,0000.14,-000.12,0000.14,0000.17,-000.16,-000.07,16.9,23.5,00.0,00.0,0674.0,30.9
2021-10-01T19:11:00Z,00000200,01000000,0000.33,0000.03,-000.08,0000.35,0000.14,0000.10,-000.06,-000.14,-000.26,16.8,23.5,00.0,00.0,0674.0,30.9
2021-10-01T19:12:00Z,00000200,01000000,0000.30,0000.13,-000.03,-000.14,0000.02,0000.25,0000.21,0000.42,0000.33,16.8,23.5,,00.0,0674.0,30.9
2021-10-01T19:13:00Z,00000200,01000000,0000.13,0000.20,0000.23,0000.20,0000.37,-000.07,0000.01,0000.46,-000.01,16.8,23.4,,00.0,0674.0,30.9
2021-10-01T19:14:00Z,00000200,01000000,0000.37,-000.06,0000.09,-000.40,0000.04,-000.08,-000.08,-000.43,0000.05,16.8,23.5,00.0,00.0,0674.0,30.9
2021-10-01T19:15:00Z,00000200,01000000,-000.01,0000.13,0000.04,-000.61,-000.11,0000.21,0000.19,0000.23,-000.03,16.9,23.5,,00.0,0674.0,30.9
2021-10-01T19:16:00Z,00000200,01000000,0001.13,0000.10,0000.09,-000.05,-000.20,0000.03,0000.10,0000.34,0000.52,16.9,23.5,,00.0,0674.1,30.9
2021-10-01T19:17:00Z,00000200,01000000,0001.01,0000.21,0000.20,0000.05,0000.23,-000.08,-000.07,-000.15,-000.38,17.0,23.5,,00.0,0674.1,31.0
2021-10-01T19:18:00Z,00000200,01000000,0000.30,0000.54,0000.24,0000.18,0000.09,0000.17,0000.32,0000.13,0000.15,17.0,23.6,,00.0,0674.1,31.0
2021-10-01T19:19:00Z,00000200,01000000,-000.17,0000.20,0000.34,-000.41,-000.04,-000.28,-000.08,0000.19,-000.11,17.1,23.6,00.0,00.0,0674.1,31.0
2021-10-01T19:20:00Z,00000200,01000000,0000.84,0000.43,0000.23,-000.33,0000.05,-000.02,-000.37,-000.43,-000.02,17.1,23.6,,00.0,0674.1,31.0
2021-10-01T19:21:00Z,00000200,01000000,0000.38,0000.46,0000.47,0000.41,0000.54,0000.02,0000.29,0000.27,0000.20,17.0,23.6,,00.0,0674.1,30.9
2021-10-01T19:22:00Z,00000200,01000000,0000.95,0000.22,0000.25,-000.07,-000.13,0000.09,0000.03,-000.23,-000.22,17.0,23.5,,00.0,0674.1,30.9
2021-10-01T19:23:00Z,00000200,01000000,0000.59,0000.20,0000.21,-000.24,0000.21,0000.03,-000.05,-000.14,-000.12,16.9,23.5,,00.0,0674.1,30.9
2021-10-01T19:24:00Z,00000200,01000000,0000.31,0000.27,0000.26,-000.39,-000.15,-000.37,0000.31,0000.03,-000.01,16.9,23.5,,00.0,0674.1,30.9
2021-10-01T19:25:00Z,00000200,01000000,0000.68,0000.10,0000.25,-000.27,-000.01,0000.04,-000.46,0000.05,-000.01,16.9,23.5,,00.0,0674.1,30.9
2021-10-01T19:26:00Z,00000200,01000000,0000.33,-000.01,0000.16,-000.40,0000.12,0000.05,0000.21,0000.04,-000.05,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:27:00Z,00000200,01000000,-000.06,0000.23,0000.15,-000.31,0000.04,0000.09,0000.05,0000.45,0000.28,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:28:00Z,00000200,01000000,-000.05,-000.04,0000.06,0000.13,0000.35,-000.05,0000.39,0000.21,0000.07,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:29:00Z,00000200,01000000,0001.01,0000.23,0000.04,0000.10,0000.13,0000.00,0000.15,-000.03,0000.15,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:30:00Z,00000200,01000000,0000.38,0000.20,0000.29,-000.98,-000.03,0000.18,-000.43,-000.01,-000.27,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:31:00Z,00000200,01000000,0000.71,0000.61,0000.17,-000.10,0000.08,-000.00,0000.36,0000.28,0000.29,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:32:00Z,00000200,01000000,0000.88,0000.17,0000.20,0000.60,0000.10,0000.17,0000.34,-000.06,-000.10,16.9,23.5,,00.0,0674.1,31.0
2021-10-01T19:33:00Z,00000200,01000000,0000.69,0000.43,-000.06,0000.08,-000.12,-000.00,-000.08,0000.20,0000.31,17.0,23.5,,00.0,0674.1,31.0
2021-10-01T19:34:00Z,00000200,01000000,0000.52,0000.07,0000.26,0000.09,0000.24,0000.00,-000.00,-000.10,-000.00,17.0,23.5,,00.0,0674.1,31.0
2021-10-01T19:35:00Z,00000200,01000000,0000.30,0000.08,0000.15,-000.28,0000.07,0000.19,0000.10,0000.04,-000.07,17.0,23.5,,00.0,0674.1,31.0
2021-10-01T19:36:00Z,00000200,01000000,0001.32,0000.08,0000.38,0000.01,0000.34,0000.50,0000.17,0000.11,0000.08,17.0,23.5,,00.0,0674.1,30.9
2021-10-01T19:37:00Z,00000200,01000000,0000.56,0000.18,0000.06,-000.31,0000.21,0000.22,-000.26,-000.36,0000.01,17.0,23.5,,00.0,0674.1,30.9
2021-10-01T19:38:00Z,00000200,01000000,0000.14,0000.28,0000.21,0000.05,0000.12,0000.20,0000.02,0000.32,-000.08,16.9,23.5,,00.0,0674.1,30.9
2021-10-01T19:39:00Z,00000200,01000000,0000.67,0000.19,0000.13,-000.23,0000.08,-000.28,-000.07,0000.02,0000.16,16.9,23.4,,00.0,0674.1,30.9
2021-10-01T19:40:00Z,00000200,01000000,-000.02,0000.35,0000.33,-001.00,0000.17,0000.01,0000.29,-000.15,-000.27,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:41:00Z,00000200,01000000,0000.86,0000.38,-000.04,0000.37,-000.04,-000.12,0000.05,0000.19,0000.35,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:42:00Z,00000200,01000000,0000.68,0000.21,0000.04,-000.65,-000.28,-000.12,0000.32,0000.32,0000.07,16.7,23.4,,00.0,0674.1,30.9
2021-10-01T19:43:00Z,00000200,01000000,0000.18,0000.10,-000.11,-000.72,0000.22,-000.10,0000.14,-000.07,0000.10,16.7,23.4,,00.0,0674.1,30.9
2021-10-01T19:44:00Z,00000200,01000000,0000.48,0000.31,0000.20,0000.23,0000.01,-000.06,0000.39,0000.42,0000.16,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:45:00Z,00000200,01000000,0000.68,0000.22,0000.04,-000.23,-000.16,-000.17,-000.15,-000.11,0000.34,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:46:00Z,00000200,01000000,0000.67,0000.37,-000.04,-000.21,0000.14,-000.06,0000.21,0000.22,-000.05,16.8,23.4,,00.0,0674.1,30.9
2021-10-01T19:47:00Z,00000200,01000000,0000.18,0000.42,0000.24,-000.53,0000.25,-000.29,0000.02,0000.30,-000.06,16.9,23.4,,00.0,0674.1,30.9
2021-10-01T19:48:00Z,00000200,01000000,0000.71,0000.30,-000.15,-000.00,0000.27,0000.10,0000.25,-000.16,0000.05,17.0,23.5,,00.0,0674.1,31.0
2021-10-01T19:49:00Z,00000200,01000000,0000.30,0000.51,0000.24,-000.22,0000.15,0000.18,0000.02,0000.05,0000.42,17.0,23.5,,00.0,0674.1,31.0
2021-10-01T19:50:00Z,00000200,01000000,-000.04,0000.07,-000.11,-000.34,0000.08,-000.02,-000.32,0000.22,-000.16,17.1,23.5,,00.0,0674.1,31.0
2021-10-01T19:51:00Z,00000200,01000000,0001.74,0000.21,-000.02,-000.51,-000.07,0000.03,0000.33,0000.11,-000.13,17.0,23.5,,00.0,0674.1,30.9
2021-10-01T19:52:00Z,00000200,01000000,0000.84,0000.37,0000.16,0000.01,0000.21,0000.24,0000.29,-000.36,-000.23,17.0,23.5,,00.0,0674.1,30.9
2021-10-01T19:53:00Z,00000200,01000000,0000.57,0000.49,0000.06,-000.69,-000.08,-000.20,-000.36,0000.67,0000.62,16.9,23.4,,00.0,0674.1,30.9
2021-10-01T19:54:00Z,00000200,01000000,0000.42,0000.40,-000.02,-000.04,0000.14,0000.05,0000.22,-000.18,-000.18,16.8,23.4,,00.0,0674.0,30.9
2021-10-01T19:55:00Z,00000200,01000000,0000.64,0000.18,0000.13,-000.08,0000.16,0000.09,0000.05,0000.08,-000.08,16.8,23.4,,00.0,0674.0,30.9
2021-10-01T19:56:00Z,00000200,01000000,0000.77,0000.17,0000.27,-000.53,0000.08,0000.22,0000.09,-000.37,0000.04,16.7,23.4,,00.0,0674.0,30.9
2021-10-01T19:57:00Z,00000200,41000000,,,,,,,0001.44,0001.48,0001.08,16.8,23.4,,00.0,0674.0,30.9
2021-10-01T19:58:00Z,00000200,61000000,,,,,,,-000.51,-000.32,-000.16,16.3,23.5,,00.0,0673.0,30.9
2021-10-01T19:59:00Z,00000200,21000000,,,,,,,-000.23,-000.28,-000.32,16.3,23.6,,00.0,0673.0,30.9
