Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-10 19:00:00,SystemResetWarning,0830.4,5.00,000.00,026.1,025.3,000.0,034.4,027.9,011.1,0000.0,0003.50,0010.95,0001.85
2024-04-10 19:01:00,SystemResetWarning,0830.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,011.1,0000.0,0003.50,0010.33,0001.84
2024-04-10 19:02:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.1,0000.0,0003.49,0010.84,0001.85
2024-04-10 19:03:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.6,0000.0,0003.50,0010.91,0001.85
2024-04-10 19:04:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.3,0000.0,0003.52,0010.94,0001.87
2024-04-10 19:05:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.5,0000.0,0003.52,0010.90,0001.89
2024-04-10 19:06:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.2,0000.0,0003.51,0010.63,0001.93
2024-04-10 19:07:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.0,0000.0,0003.47,0009.99,0001.96
2024-04-10 19:08:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.9,0000.0,0003.48,0009.37,0001.97
2024-04-10 19:09:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.9,0000.0,0003.53,0009.46,0002.00
2024-04-10 19:10:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.3,000.0,034.5,027.9,011.2,0000.0,0003.57,0009.29,0002.03
2024-04-10 19:11:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.2,0000.0,0003.59,0009.71,0002.07
2024-04-10 19:12:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.0,0000.0,0003.65,0010.19,0002.08
2024-04-10 19:13:00,SystemResetWarning,0830.2,5.01,000.00,026.1,025.4,000.0,034.5,027.9,011.0,0000.0,0003.68,0009.59,0002.08
2024-04-10 19:14:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,011.0,0000.0,0003.71,0010.38,0002.08
2024-04-10 19:15:00,SystemResetWarning,0830.2,5.01,000.00,026.1,025.4,000.0,034.5,027.9,011.0,0000.0,0003.77,0010.85,0002.08
2024-04-10 19:16:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.5,027.9,010.9,0000.0,0003.75,0010.95,0002.05
2024-04-10 19:17:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.4,000.0,034.6,028.0,010.9,0000.0,0003.72,0010.91,0002.03
2024-04-10 19:18:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.6,028.0,010.9,0000.0,0003.70,0011.18,0002.03
2024-04-10 19:19:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.4,000.0,034.6,028.0,011.1,0000.0,0003.67,0011.79,0002.03
2024-04-10 19:20:00,SystemResetWarning,0830.2,5.01,000.00,026.2,025.5,000.0,034.6,028.0,011.0,0000.0,0003.67,0011.67,0002.01
2024-04-10 19:21:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,010.8,0000.0,0003.65,0011.75,0002.00
2024-04-10 19:22:00,SystemResetWarning,0830.2,5.01,000.00,026.2,025.5,000.0,034.6,028.0,010.8,0000.0,0003.60,0011.15,0001.99
2024-04-10 19:23:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.5,000.0,034.6,028.1,011.0,0000.0,0003.55,0011.32,0002.00
2024-04-10 19:24:00,SystemResetWarning,0830.2,4.99,000.00,026.2,025.5,000.0,034.6,028.1,011.3,0000.0,0003.53,0011.32,0001.99
2024-04-10 19:25:00,SystemResetWarning,0830.2,4.99,000.00,026.2,025.5,000.0,034.6,028.1,011.0,0000.0,0003.46,0010.81,0001.98
2024-04-10 19:26:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,010.8,0000.0,0003.43,0011.52,0001.98
2024-04-10 19:27:00,SystemResetWarning,0830.3,5.01,000.00,026.2,025.5,000.0,034.6,028.0,010.9,0000.0,0003.40,0011.63,0001.98
2024-04-10 19:28:00,SystemResetWarning,0830.2,5.01,000.00,026.2,025.5,000.0,034.6,028.0,010.9,0000.0,0003.38,0011.49,0001.96
2024-04-10 19:29:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,010.8,0000.0,0003.37,0011.15,0001.92
2024-04-10 19:30:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,010.8,0000.0,0003.37,0010.75,0001.91
2024-04-10 19:31:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.1,011.0,0000.0,0003.37,0010.97,0001.89
2024-04-10 19:32:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.1,010.9,0000.0,0003.33,0010.92,0001.86
2024-04-10 19:33:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.5,000.0,034.6,028.1,010.8,0000.0,0003.34,0011.42,0001.84
2024-04-10 19:34:00,SystemResetWarning,0830.3,4.99,000.00,026.3,025.6,000.0,034.7,028.1,011.0,0000.0,0003.33,0010.71,0001.81
2024-04-10 19:35:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.7,028.1,011.1,0000.0,0003.33,0011.16,0001.79
2024-04-10 19:36:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.7,028.1,011.1,0000.0,0003.35,0011.33,0001.78
2024-04-10 19:37:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.7,028.1,011.1,0000.0,0003.31,0010.32,0001.76
2024-04-10 19:38:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.1,011.4,0000.0,0003.31,0009.78,0001.75
2024-04-10 19:39:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.2,011.3,0000.0,0003.32,0010.75,0001.76
2024-04-10 19:40:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.2,011.2,0000.0,0003.29,0012.37,0001.75
2024-04-10 19:41:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.7,028.2,010.9,0000.0,0003.27,0012.53,0001.73
2024-04-10 19:42:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.7,000.0,034.7,028.2,011.1,0000.0,0003.23,0012.79,0001.71
2024-04-10 19:43:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.7,000.0,034.7,028.2,012.7,0000.0,0003.25,0013.19,0001.70
2024-04-10 19:44:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.7,028.2,014.0,0000.0,0003.31,0014.73,0001.70
2024-04-10 19:45:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,014.1,0000.0,0003.33,0016.24,0001.69
2024-04-10 19:46:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,014.1,0000.0,0003.37,0017.42,0001.70
2024-04-10 19:47:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,014.1,0000.0,0003.43,0017.69,0001.71
2024-04-10 19:48:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,014.1,0000.0,0003.47,0018.18,0001.71
2024-04-10 19:49:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,014.0,0000.0,0003.50,0018.71,0001.72
2024-04-10 19:50:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.9,0000.0,0003.58,0019.98,0001.73
2024-04-10 19:51:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,014.0,0000.0,0003.64,0019.73,0001.73
2024-04-10 19:52:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.8,0000.0,0003.74,0019.59,0001.79
2024-04-10 19:53:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.8,0000.0,0003.85,0019.57,0001.92
2024-04-10 19:54:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.7,0000.0,0004.05,0020.35,0002.22
2024-04-10 19:55:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.5,0000.0,0004.27,0020.45,0002.65
2024-04-10 19:56:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.2,0000.0,0004.54,0020.44,0003.07
2024-04-10 19:57:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.1,0000.0,0004.75,0019.08,0003.35
2024-04-10 19:58:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,013.2,0000.0,0004.98,0018.89,0003.59
2024-04-10 19:59:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.9,028.3,013.2,0000.0,0005.21,0019.16,0003.87
