Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 13:00:00,,0819.4,5.01,0.00,21.9,20.5,00.0,30.8,23.8,08.1,0000.0,0004.10,0002.03,0001.77
2022-10-24 13:01:00,,0819.5,5.01,0.00,21.9,20.5,00.0,30.8,23.8,08.0,0000.0,0004.21,0002.05,0001.77
2022-10-24 13:02:00,,0819.5,4.99,0.00,21.9,20.5,00.0,30.8,23.8,08.0,0000.0,0004.08,0002.04,0001.76
2022-10-24 13:03:00,,0819.6,5.00,0.00,21.9,20.5,00.0,30.8,23.9,08.0,0000.0,0004.06,0002.03,0001.76
2022-10-24 13:04:00,,0819.5,5.00,0.00,21.9,20.5,00.0,30.8,23.9,08.0,0000.0,0003.87,0002.01,0001.77
2022-10-24 13:05:00,,0819.5,5.01,0.00,21.9,20.5,00.0,30.8,23.9,08.1,0000.0,0003.80,0001.99,0001.76
2022-10-24 13:06:00,,0819.6,4.99,0.00,21.9,20.6,00.0,30.8,23.9,08.2,0000.0,0003.11,0001.94,0001.75
2022-10-24 13:07:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,23.9,08.8,0000.0,0002.92,0001.93,0001.74
2022-10-24 13:08:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,23.9,09.4,0000.0,0002.89,0001.96,0001.74
2022-10-24 13:09:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,23.9,10.2,0000.0,0003.00,0001.97,0001.76
2022-10-24 13:10:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,23.9,10.6,0000.0,0002.95,0001.98,0001.78
2022-10-24 13:11:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,23.9,10.7,0000.0,0002.92,0002.02,0001.81
2022-10-24 13:12:00,,0819.7,5.01,0.00,22.0,20.6,00.0,30.8,23.9,10.6,0000.0,0002.79,0002.04,0001.83
2022-10-24 13:13:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,24.0,10.6,0000.0,0002.93,0002.10,0001.87
2022-10-24 13:14:00,,0819.7,5.01,0.00,22.0,20.6,00.0,30.8,24.0,10.7,0000.0,0003.37,0002.15,0001.90
2022-10-24 13:15:00,,0819.7,5.00,0.00,22.0,20.6,00.0,30.8,24.0,10.5,0000.0,0003.80,0002.20,0001.90
2022-10-24 13:16:00,,0819.8,5.00,0.00,22.0,20.6,00.0,30.8,24.0,10.6,0000.0,0003.88,0002.23,0001.93
2022-10-24 13:17:00,,0819.8,5.00,0.00,22.0,20.6,00.0,30.8,24.0,10.6,0000.0,0003.89,0002.25,0001.95
2022-10-24 13:18:00,,0819.8,5.00,0.00,22.0,20.7,00.0,30.8,24.0,10.5,0000.0,0003.88,0002.26,0001.99
2022-10-24 13:19:00,,0819.8,5.02,0.00,22.0,20.7,00.0,30.8,24.0,10.5,0000.0,0003.90,0002.28,0002.01
2022-10-24 13:20:00,,0819.9,4.98,0.00,22.1,20.7,00.0,30.8,24.0,10.5,0000.0,0004.23,0002.29,0002.02
2022-10-24 13:21:00,,0819.9,5.00,0.00,22.0,20.6,00.0,30.9,24.0,10.4,0000.0,0004.81,0002.31,0002.01
2022-10-24 13:22:00,,0819.9,5.00,0.00,22.0,20.6,00.0,30.9,24.0,10.3,0000.0,0005.56,0002.29,0002.01
2022-10-24 13:23:00,,0819.8,5.01,0.00,22.0,20.6,00.0,30.9,24.0,09.6,0000.0,0006.43,0002.30,0001.98
2022-10-24 13:24:00,,0819.9,5.01,0.00,22.1,21.1,00.0,30.9,24.1,09.4,0000.0,0006.38,0002.25,0001.94
2022-10-24 13:25:00,,0819.9,5.00,0.00,22.2,22.0,00.0,30.9,24.3,09.5,0000.0,0006.08,0002.21,0001.91
2022-10-24 13:26:00,,0820.0,5.00,0.00,22.3,22.4,00.0,30.9,24.5,09.5,0000.0,0006.29,0002.22,0001.89
2022-10-24 13:27:00,,0819.9,5.00,0.00,22.4,22.2,00.0,31.0,24.5,10.0,0000.0,0006.69,0002.21,0001.87
2022-10-24 13:28:00,,0819.9,5.02,0.00,22.4,22.0,00.0,31.0,24.5,10.6,0000.0,0006.69,0002.22,0001.87
2022-10-24 13:29:00,,0819.9,4.99,0.00,22.4,21.8,00.0,31.0,24.5,11.9,0000.0,0006.79,0002.28,0001.91
2022-10-24 13:30:00,,0819.9,5.01,0.00,22.4,21.6,00.0,31.0,24.5,11.9,0000.0,0006.83,0002.34,0001.96
2022-10-24 13:31:00,,0819.9,5.01,0.00,22.4,21.5,00.0,31.1,24.4,12.4,0000.0,0006.46,0002.42,0002.02
2022-10-24 13:32:00,,0819.9,4.98,0.00,22.4,21.4,00.0,31.1,24.4,12.8,0000.0,0006.33,0002.51,0002.08
2022-10-24 13:33:00,,0819.9,5.01,0.00,22.4,21.3,00.0,31.1,24.4,12.9,0000.0,0006.01,0002.63,0002.16
2022-10-24 13:34:00,,0820.0,5.02,0.00,22.4,21.2,00.0,31.1,24.4,12.9,0000.0,0005.27,0002.70,0002.26
2022-10-24 13:35:00,,0819.9,4.97,0.00,22.4,21.2,00.0,31.1,24.4,13.0,0000.0,0005.35,0002.80,0002.35
2022-10-24 13:36:00,,0820.0,5.02,0.00,22.4,21.2,00.0,31.1,24.4,13.4,0000.0,0005.56,0002.94,0002.45
2022-10-24 13:37:00,,0819.9,5.00,0.00,22.4,21.2,00.0,31.2,24.4,13.5,0000.0,0004.99,0003.01,0002.55
2022-10-24 13:38:00,,0819.9,4.98,0.00,22.4,21.1,00.0,31.2,24.4,13.3,0000.0,0004.91,0003.11,0002.64
2022-10-24 13:39:00,,0819.9,5.02,0.00,22.4,21.1,00.0,31.2,24.4,13.2,0000.0,0005.24,0003.21,0002.71
2022-10-24 13:40:00,,0820.0,4.99,0.00,22.4,21.1,00.0,31.2,24.4,13.6,0000.0,0005.76,0003.25,0002.74
2022-10-24 13:41:00,,0820.0,4.98,0.00,22.4,21.1,00.0,31.2,24.3,13.7,0000.0,0006.07,0003.28,0002.77
2022-10-24 13:42:00,,0820.0,5.02,0.00,22.4,21.1,00.0,31.2,24.4,13.6,0000.0,0006.21,0003.28,0002.77
2022-10-24 13:43:00,,0820.0,4.98,0.00,22.4,21.1,00.0,31.2,24.4,13.9,0000.0,0006.00,0003.26,0002.76
2022-10-24 13:44:00,,0820.0,5.00,0.00,22.4,21.1,00.0,31.2,24.4,13.8,0000.0,0005.53,0003.23,0002.74
2022-10-24 13:45:00,,0820.1,5.01,0.00,22.5,21.1,00.0,31.2,24.4,13.9,0000.0,0005.55,0003.22,0002.73
2022-10-24 13:46:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.2,24.4,13.8,0000.0,0005.72,0003.23,0002.75
2022-10-24 13:47:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.2,24.4,13.7,0000.0,0005.71,0003.21,0002.75
2022-10-24 13:48:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.2,24.4,13.7,0000.0,0006.56,0003.22,0002.75
2022-10-24 13:49:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.2,24.5,13.7,0000.0,0007.08,0003.19,0002.74
2022-10-24 13:50:00,,0820.2,4.99,0.00,22.5,21.1,00.0,31.2,24.5,13.7,0000.0,0007.20,0003.17,0002.73
2022-10-24 13:51:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.2,24.5,13.7,0000.0,0006.97,0003.15,0002.72
2022-10-24 13:52:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.3,24.5,13.6,0000.0,0006.69,0003.12,0002.72
2022-10-24 13:53:00,,0820.1,5.00,0.00,22.5,21.1,00.0,31.3,24.5,13.5,0000.0,0006.57,0003.13,0002.74
2022-10-24 13:54:00,,0820.1,5.00,0.00,22.5,21.2,00.0,31.3,24.5,13.2,0000.0,0006.51,0003.13,0002.75
2022-10-24 13:55:00,,0820.2,4.99,0.00,22.5,21.2,00.0,31.3,24.5,13.2,0000.0,0006.53,0003.12,0002.74
2022-10-24 13:56:00,,0820.2,5.00,0.00,22.5,21.2,00.0,31.3,24.5,13.1,0000.0,0006.49,0003.10,0002.71
2022-10-24 13:57:00,,0820.1,5.00,0.00,22.5,21.2,00.0,31.3,24.5,13.0,0000.0,0006.35,0003.08,0002.68
2022-10-24 13:58:00,,0820.2,5.02,0.00,22.5,21.2,00.0,31.3,24.5,12.6,0000.0,0006.27,0003.03,0002.65
2022-10-24 13:59:00,,0820.3,5.00,0.00,22.5,21.2,00.0,31.3,24.5,12.4,0000.0,0005.83,0002.97,0002.59
