Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-23 18:00:00,,0827.8,5.00,0.00,22.3,21.1,00.0,31.0,24.1,14.8,0000.6,0013.60,0009.68,0009.36
2023-01-23 18:01:00,,0827.7,5.00,0.00,22.3,21.1,00.0,31.0,24.1,14.8,0000.3,0013.47,0009.56,0009.23
2023-01-23 18:02:00,,0827.7,4.99,0.00,22.3,21.0,00.0,31.0,24.1,14.8,0000.0,0013.35,0009.43,0009.08
2023-01-23 18:03:00,,0827.7,5.01,0.00,22.3,21.0,00.0,31.0,24.1,14.7,0000.0,0013.21,0009.36,0009.00
2023-01-23 18:04:00,,0827.7,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.8,0000.0,0013.34,0009.26,0008.90
2023-01-23 18:05:00,,0827.6,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.7,0000.0,0013.32,0009.27,0008.91
2023-01-23 18:06:00,,0827.7,5.00,0.00,22.3,21.1,00.0,31.0,24.1,14.7,0000.0,0013.26,0009.26,0008.92
2023-01-23 18:07:00,,0827.5,4.99,0.00,22.3,21.0,00.0,31.0,24.1,14.8,0000.0,0013.21,0009.23,0008.88
2023-01-23 18:08:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.7,0000.0,0013.09,0009.14,0008.79
2023-01-23 18:09:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.7,0000.0,0013.01,0009.07,0008.72
2023-01-23 18:10:00,,0827.6,5.00,0.00,22.3,21.1,00.0,31.0,24.2,14.8,0000.0,0012.59,0009.00,0008.67
2023-01-23 18:11:00,,0827.5,4.99,0.00,22.3,21.0,00.0,31.0,24.1,14.7,0000.0,0012.25,0008.96,0008.63
2023-01-23 18:12:00,,0827.5,5.02,0.00,22.3,21.0,00.0,31.0,24.1,14.7,0000.0,0012.17,0008.97,0008.65
2023-01-23 18:13:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.0,24.1,14.8,0000.0,0012.18,0009.02,0008.73
2023-01-23 18:14:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.0,24.1,14.9,0000.0,0012.18,0009.08,0008.80
2023-01-23 18:15:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.0,24.1,14.9,0000.0,0011.83,0009.18,0008.90
2023-01-23 18:16:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.0,24.1,14.9,0000.0,0011.91,0009.35,0009.05
2023-01-23 18:17:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.0,24.1,14.9,0000.0,0012.08,0009.53,0009.24
2023-01-23 18:18:00,,0827.3,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.9,0000.0,0012.30,0009.74,0009.45
2023-01-23 18:19:00,,0827.3,4.99,0.00,22.3,21.0,00.0,31.0,24.1,15.0,0000.0,0012.53,0009.98,0009.69
2023-01-23 18:20:00,,0827.2,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.8,0000.0,0012.74,0010.20,0009.91
2023-01-23 18:21:00,,0827.3,5.01,0.00,22.3,20.9,00.0,31.0,24.1,14.7,0000.0,0013.82,0010.39,0010.08
2023-01-23 18:22:00,,0827.2,4.99,0.00,22.3,20.9,00.0,31.0,24.1,14.8,0000.0,0014.39,0010.58,0010.27
2023-01-23 18:23:00,,0827.2,4.99,0.00,22.3,21.0,00.0,31.0,24.1,15.0,0000.0,0014.57,0010.75,0010.45
2023-01-23 18:24:00,,0827.2,4.99,0.00,22.3,21.1,00.0,31.0,24.1,14.9,0000.0,0014.63,0010.87,0010.57
2023-01-23 18:25:00,,0827.2,5.00,0.00,22.3,21.1,00.0,31.0,24.1,14.9,-002.1,0014.78,0011.00,0010.66
2023-01-23 18:26:00,,0827.1,5.00,0.00,22.3,21.1,00.0,31.0,24.1,14.8,-001.9,0014.87,0011.07,0010.73
2023-01-23 18:27:00,,0827.2,4.99,0.00,22.3,21.1,00.0,31.1,24.1,14.9,-001.6,0014.97,0011.12,0010.77
2023-01-23 18:28:00,,0827.2,5.00,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.4,0015.00,0011.10,0010.75
2023-01-23 18:29:00,,0827.1,5.02,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-001.3,0015.01,0011.07,0010.70
2023-01-23 18:30:00,,0827.0,5.00,0.00,22.3,21.0,00.0,31.1,24.1,14.9,-001.6,0014.87,0010.97,0010.63
2023-01-23 18:31:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.1,24.1,14.9,-001.1,0014.88,0010.93,0010.57
2023-01-23 18:32:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.1,24.1,14.8,-000.5,0014.04,0010.92,0010.54
2023-01-23 18:33:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.0,24.1,14.9,0000.2,0014.07,0010.87,0010.49
2023-01-23 18:34:00,,0827.2,4.99,0.00,22.3,21.0,00.0,31.0,24.1,14.9,0001.4,0014.20,0010.79,0010.40
2023-01-23 18:35:00,,0827.2,5.01,0.00,22.3,21.0,00.0,31.0,24.1,14.9,0000.8,0014.18,0010.74,0010.34
2023-01-23 18:36:00,,0826.8,5.01,0.00,22.3,21.1,00.0,31.0,24.1,14.9,0001.1,0014.10,0010.68,0010.28
2023-01-23 18:37:00,,0826.8,5.00,0.00,22.3,21.2,00.0,31.1,24.1,14.9,0001.3,0013.98,0010.58,0010.21
2023-01-23 18:38:00,,0826.8,5.00,0.00,22.3,21.2,00.0,31.1,24.1,14.9,0000.5,0013.85,0010.51,0010.14
2023-01-23 18:39:00,,0826.7,4.99,0.00,22.3,21.3,00.0,31.1,24.2,15.0,0000.3,0013.87,0010.50,0010.12
2023-01-23 18:40:00,,0826.7,5.00,0.00,22.4,21.3,00.0,31.1,24.2,14.8,-000.3,0013.77,0010.44,0010.07
2023-01-23 18:41:00,,0826.7,4.99,0.00,22.4,21.3,00.0,31.1,24.2,14.8,-000.6,0013.78,0010.41,0010.04
2023-01-23 18:42:00,,0826.6,5.00,0.00,22.4,21.3,00.0,31.1,24.3,14.9,-000.4,0013.80,0010.41,0010.03
2023-01-23 18:43:00,,0826.7,5.00,0.00,22.4,21.4,00.0,31.1,24.3,14.8,-001.2,0013.80,0010.42,0010.04
2023-01-23 18:44:00,,0826.7,5.00,0.00,22.4,21.4,00.0,31.1,24.3,14.8,-001.7,0013.42,0010.42,0010.04
2023-01-23 18:45:00,,0826.6,4.99,0.00,22.4,21.4,00.0,31.1,24.3,14.8,-002.1,0013.23,0010.46,0010.08
2023-01-23 18:46:00,,0826.6,5.00,0.00,22.5,21.4,00.0,31.2,24.4,14.8,-001.6,0013.19,0010.48,0010.12
2023-01-23 18:47:00,,0826.5,5.01,0.00,22.5,21.4,00.0,31.2,24.4,14.6,-000.7,0013.31,0010.46,0010.13
2023-01-23 18:48:00,,0826.5,5.00,0.00,22.5,21.4,00.0,31.2,24.4,14.7,-001.3,0013.89,0010.52,0010.16
2023-01-23 18:49:00,,0826.5,4.99,0.00,22.5,21.5,00.0,31.2,24.4,14.8,-001.6,0013.88,0010.54,0010.19
2023-01-23 18:50:00,,0826.5,5.01,0.00,22.6,21.5,00.0,31.2,24.5,14.9,-001.7,0013.93,0010.56,0010.21
2023-01-23 18:51:00,,0826.5,5.01,0.00,22.6,21.6,00.0,31.2,24.5,14.7,-001.4,0013.88,0010.55,0010.20
2023-01-23 18:52:00,,0826.5,5.00,0.00,22.6,21.6,00.0,31.3,24.5,14.4,-000.9,0013.85,0010.52,0010.16
2023-01-23 18:53:00,,0826.5,5.00,0.00,22.6,21.7,00.0,31.3,24.6,14.4,-000.6,0013.75,0010.47,0010.12
2023-01-23 18:54:00,,0826.5,5.00,0.00,22.7,21.7,00.0,31.3,24.6,14.3,-000.5,0013.69,0010.40,0010.06
2023-01-23 18:55:00,,0826.5,5.01,0.00,22.7,21.7,00.0,31.3,24.6,14.4,0000.1,0013.60,0010.34,0010.01
2023-01-23 18:56:00,,0826.5,5.01,0.00,22.7,21.7,00.0,31.3,24.6,14.6,0000.4,0013.42,0010.26,0009.95
2023-01-23 18:57:00,,0826.4,5.01,0.00,22.7,21.7,00.0,31.4,24.6,14.4,0000.6,0013.42,0010.22,0009.91
2023-01-23 18:58:00,,0826.4,5.00,0.00,22.7,21.6,00.0,31.4,24.6,14.2,0000.5,0013.18,0010.19,0009.87
2023-01-23 18:59:00,,0826.4,4.99,0.00,22.7,21.6,00.0,31.4,24.6,14.2,0000.5,0012.60,0010.12,0009.83
