Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-26 05:00:00,SystemResetWarning,0823.5,5.00,000.00,029.4,028.1,000.0,037.9,031.0,18.5,0000.0,0018.42,0007.16,0005.67
2023-10-26 05:01:00,SystemResetWarning,0823.6,5.00,000.00,029.4,028.1,000.0,037.9,031.0,18.6,0000.0,0018.56,0007.25,0005.71
2023-10-26 05:02:00,SystemResetWarning,0823.6,5.00,000.00,029.4,028.1,000.0,037.9,031.0,18.5,0000.0,0017.46,0007.28,0005.75
2023-10-26 05:03:00,SystemResetWarning,0823.5,5.00,000.00,029.4,028.1,000.0,037.9,031.1,17.8,0000.0,0017.57,0007.38,0005.79
2023-10-26 05:04:00,SystemResetWarning,0823.5,5.01,000.00,029.4,028.1,000.0,037.9,031.0,17.5,0000.0,0017.86,0007.44,0005.80
2023-10-26 05:05:00,SystemResetWarning,0823.5,5.00,000.00,029.4,028.1,000.0,037.9,031.0,17.6,0000.0,0017.59,0007.46,0005.80
2023-10-26 05:06:00,SystemResetWarning,0823.4,5.00,000.00,029.4,028.1,000.0,037.9,031.1,17.8,0000.0,0017.20,0007.53,0005.81
2023-10-26 05:07:00,SystemResetWarning,0823.5,5.01,000.00,029.4,028.1,000.0,037.9,031.1,18.0,0000.0,0016.95,0007.64,0005.87
2023-10-26 05:08:00,SystemResetWarning,0823.5,4.99,000.00,029.5,028.1,000.0,037.9,031.1,17.8,0000.0,0016.77,0007.65,0005.93
2023-10-26 05:09:00,SystemResetWarning,0823.5,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.0,0000.0,0017.24,0007.58,0005.95
2023-10-26 05:10:00,SystemResetWarning,0823.4,4.99,000.00,029.5,028.1,000.0,037.9,031.1,17.8,0000.4,0016.96,0007.58,0005.94
2023-10-26 05:11:00,SystemResetWarning,0823.4,5.00,000.00,029.5,028.2,000.0,037.9,031.1,18.0,0000.0,0016.86,0007.62,0005.94
2023-10-26 05:12:00,SystemResetWarning,0823.4,5.00,000.00,029.5,028.2,000.0,037.9,031.1,18.1,0000.0,0017.20,0007.61,0005.95
2023-10-26 05:13:00,SystemResetWarning,0823.4,4.99,000.00,029.5,028.2,000.0,037.9,031.1,18.4,0000.3,0017.04,0007.61,0005.95
2023-10-26 05:14:00,SystemResetWarning,0823.4,5.00,000.00,029.5,027.9,000.0,037.9,031.1,18.8,0000.0,0016.91,0007.53,0005.93
2023-10-26 05:15:00,SystemResetWarning,0823.3,5.00,000.00,029.4,025.9,000.0,037.9,030.9,19.0,0000.0,0017.18,0007.52,0005.96
2023-10-26 05:16:00,SystemResetWarning,0823.3,5.01,000.00,029.3,024.6,000.0,037.8,030.7,19.1,0000.0,0017.11,0007.53,0005.99
2023-10-26 05:17:00,SystemResetWarning,0823.3,5.02,000.00,029.2,024.5,000.0,037.7,030.4,19.4,-000.0,0016.85,0007.52,0006.01
2023-10-26 05:18:00,SystemResetWarning,0823.3,4.99,000.00,029.0,024.8,000.0,037.7,030.2,19.7,-000.5,0017.70,0007.48,0006.02
2023-10-26 05:19:00,SystemResetWarning,0823.2,4.99,000.00,028.9,025.2,000.0,037.7,030.2,19.7,-000.9,0017.63,0007.51,0006.03
2023-10-26 05:20:00,SystemResetWarning,0823.3,5.00,000.00,028.9,025.6,000.0,037.6,030.3,19.7,-001.2,0017.24,0007.57,0006.05
2023-10-26 05:21:00,SystemResetWarning,0823.3,5.00,000.00,028.9,026.0,000.0,037.6,030.3,19.8,-000.4,0018.48,0007.66,0006.11
2023-10-26 05:22:00,SystemResetWarning,0823.2,5.02,000.00,028.9,026.3,000.0,037.5,030.3,19.8,0000.2,0018.62,0007.65,0006.14
2023-10-26 05:23:00,SystemResetWarning,0823.2,5.00,000.00,028.8,026.5,000.0,037.5,030.4,19.7,0000.3,0018.44,0007.65,0006.12
2023-10-26 05:24:00,SystemResetWarning,0823.2,5.00,000.00,028.8,026.7,000.0,037.5,030.5,19.5,0000.2,0019.00,0007.65,0006.09
2023-10-26 05:25:00,SystemResetWarning,0823.3,5.00,000.00,028.8,026.9,000.0,037.4,030.5,19.3,0000.7,0019.04,0007.66,0006.08
2023-10-26 05:26:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.1,000.0,037.4,030.5,19.3,0000.7,0019.23,0007.71,0006.05
2023-10-26 05:27:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.2,000.0,037.4,030.5,19.1,0000.4,0018.87,0007.70,0006.00
2023-10-26 05:28:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.3,000.0,037.4,030.6,19.2,-000.1,0018.72,0007.65,0005.97
2023-10-26 05:29:00,SystemResetWarning,0823.2,4.99,000.00,028.9,027.4,000.0,037.4,030.6,19.2,-000.4,0017.33,0007.57,0005.92
2023-10-26 05:30:00,SystemResetWarning,0823.2,4.99,000.00,028.9,027.5,000.0,037.4,030.6,18.9,-000.0,0017.27,0007.49,0005.85
2023-10-26 05:31:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.5,000.0,037.4,030.7,18.5,0000.0,0017.19,0007.40,0005.76
2023-10-26 05:32:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.6,000.0,037.4,030.7,18.3,0000.0,0015.77,0007.21,0005.65
2023-10-26 05:33:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.6,000.0,037.4,030.7,18.2,0000.0,0015.05,0007.09,0005.57
2023-10-26 05:34:00,SystemResetWarning,0823.2,5.01,000.00,029.0,027.7,000.0,037.4,030.7,18.0,0000.0,0014.87,0007.05,0005.55
2023-10-26 05:35:00,SystemResetWarning,0823.2,5.01,000.00,029.0,027.7,000.0,037.4,030.7,17.9,0000.0,0014.93,0007.12,0005.61
2023-10-26 05:36:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.7,000.0,037.4,030.8,17.6,0000.0,0015.63,0007.32,0005.76
2023-10-26 05:37:00,SystemResetWarning,0823.2,4.99,000.00,029.0,027.8,000.0,037.4,030.8,17.6,0000.0,0015.16,0007.36,0005.86
2023-10-26 05:38:00,SystemResetWarning,0823.1,5.00,000.00,029.1,027.8,000.0,037.4,030.8,17.5,0000.0,0015.48,0007.44,0005.92
2023-10-26 05:39:00,SystemResetWarning,0823.2,5.00,000.00,029.1,027.8,000.0,037.5,030.8,17.4,0000.0,0015.66,0007.48,0005.90
2023-10-26 05:40:00,SystemResetWarning,0823.2,5.00,000.00,029.1,027.8,000.0,037.5,030.8,17.5,0000.0,0015.95,0007.48,0005.88
2023-10-26 05:41:00,SystemResetWarning,0823.3,5.00,000.00,029.1,027.8,000.0,037.5,030.8,17.5,0000.0,0016.74,0007.48,0005.87
2023-10-26 05:42:00,SystemResetWarning,0823.3,4.99,000.00,029.1,027.9,000.0,037.5,030.9,17.5,0000.0,0016.59,0007.50,0005.90
2023-10-26 05:43:00,SystemResetWarning,0823.2,5.00,000.00,029.1,027.9,000.0,037.5,030.9,17.5,0000.0,0017.10,0007.59,0005.94
2023-10-26 05:44:00,SystemResetWarning,0823.1,5.00,000.00,029.2,027.9,000.0,037.5,030.9,17.3,0000.0,0018.03,0007.65,0005.97
2023-10-26 05:45:00,SystemResetWarning,0823.1,5.00,000.00,029.2,027.9,000.0,037.5,030.9,17.4,0000.0,0018.60,0007.62,0005.96
2023-10-26 05:46:00,SystemResetWarning,0823.1,5.00,000.00,029.2,027.9,000.0,037.5,030.9,17.4,0000.0,0018.78,0007.54,0005.89
2023-10-26 05:47:00,SystemResetWarning,0823.1,5.00,000.00,029.2,027.9,000.0,037.5,030.9,17.3,0000.0,0017.59,0007.33,0005.73
2023-10-26 05:48:00,SystemResetWarning,0823.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,17.3,0000.0,0017.51,0007.16,0005.62
2023-10-26 05:49:00,SystemResetWarning,0823.0,5.00,000.00,029.2,027.9,000.0,037.6,030.9,17.1,0000.0,0017.80,0007.08,0005.58
2023-10-26 05:50:00,SystemResetWarning,0823.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,17.0,0000.0,0017.94,0007.14,0005.62
2023-10-26 05:51:00,SystemResetWarning,0823.1,5.00,000.00,029.2,028.0,000.0,037.6,030.9,17.0,0000.0,0017.78,0007.22,0005.69
2023-10-26 05:52:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.6,031.0,16.9,0000.5,0016.96,0007.32,0005.76
2023-10-26 05:53:00,SystemResetWarning,0823.0,5.00,000.00,029.3,028.0,000.0,037.6,031.0,16.9,0002.2,0016.80,0007.40,0005.82
2023-10-26 05:54:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.6,031.0,17.0,0001.9,0016.81,0007.50,0005.88
2023-10-26 05:55:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.6,031.0,16.9,0002.3,0016.52,0007.64,0006.01
2023-10-26 05:56:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.8,0002.9,0016.10,0007.85,0006.20
2023-10-26 05:57:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.7,031.0,17.0,0001.7,0016.35,0008.17,0006.50
2023-10-26 05:58:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.7,031.0,17.3,0000.5,0017.42,0008.50,0006.83
2023-10-26 05:59:00,SystemResetWarning,0823.1,5.00,000.00,029.3,028.0,000.0,037.7,031.0,17.2,0000.4,0017.70,0008.86,0007.09
