Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-13 02:00:00,,0823.9,4.99,0.00,29.7,29.0,00.0,38.7,31.4,05.5,0000.0,0008.05,0002.74,0001.26
2022-05-13 02:01:00,,0823.9,5.00,0.00,29.7,29.0,00.0,38.7,31.4,05.5,0000.0,0008.92,0002.81,0001.26
2022-05-13 02:02:00,,0823.8,4.99,0.00,29.7,29.0,00.0,38.7,31.4,05.5,0000.0,0009.30,0002.83,0001.27
2022-05-13 02:03:00,,0823.8,5.00,0.00,29.7,29.0,00.0,38.7,31.4,05.5,0000.0,0009.35,0002.89,0001.28
2022-05-13 02:04:00,,0823.9,5.00,0.00,29.7,29.0,00.0,38.7,31.4,05.6,0000.0,0009.03,0002.91,0001.28
2022-05-13 02:05:00,,0823.9,5.00,0.00,29.7,29.0,00.0,38.7,31.4,05.6,0000.0,0008.95,0002.89,0001.29
2022-05-13 02:06:00,,0823.9,5.01,0.00,29.7,29.0,00.0,38.7,31.4,05.6,0000.0,0008.74,0002.85,0001.29
2022-05-13 02:07:00,,0823.9,5.00,0.00,29.7,29.0,00.0,38.7,31.5,05.7,0000.0,0008.84,0002.84,0001.29
2022-05-13 02:08:00,,0823.9,5.00,0.00,29.7,29.0,00.0,38.7,31.4,05.7,0000.0,0008.79,0002.84,0001.30
2022-05-13 02:09:00,,0823.9,5.01,0.00,29.8,29.0,00.0,38.7,31.5,05.7,0000.0,0008.88,0002.78,0001.29
2022-05-13 02:10:00,,0823.9,4.99,0.00,29.8,29.0,00.0,38.7,31.5,05.7,0000.0,0008.94,0002.69,0001.28
2022-05-13 02:11:00,,0824.0,5.01,0.00,29.8,29.0,00.0,38.7,31.5,05.6,0000.0,0008.93,0002.69,0001.28
2022-05-13 02:12:00,,0824.0,5.01,0.00,29.8,29.0,00.0,38.7,31.5,05.5,0000.0,0008.19,0002.64,0001.28
2022-05-13 02:13:00,,0824.0,5.00,0.00,29.8,29.0,00.0,38.7,31.5,05.5,0000.0,0007.90,0002.56,0001.29
2022-05-13 02:14:00,,0823.9,4.99,0.00,29.8,29.1,00.0,38.8,31.6,05.6,0000.0,0008.09,0002.52,0001.29
2022-05-13 02:15:00,,0824.0,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.6,0000.0,0008.19,0002.58,0001.31
2022-05-13 02:16:00,,0824.0,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.5,0000.0,0008.46,0002.69,0001.33
2022-05-13 02:17:00,,0824.1,4.99,0.00,29.8,29.1,00.0,38.8,31.6,05.4,0000.0,0008.77,0002.79,0001.33
2022-05-13 02:18:00,,0824.1,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.6,0000.0,0008.71,0002.84,0001.33
2022-05-13 02:19:00,,0824.1,5.01,0.00,29.9,29.1,00.0,38.8,31.6,05.5,0000.0,0008.73,0002.78,0001.31
2022-05-13 02:20:00,,0824.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,05.4,0000.0,0008.89,0002.83,0001.31
2022-05-13 02:21:00,,0824.0,5.00,0.00,29.9,29.2,00.0,38.8,31.7,05.5,0000.0,0008.31,0002.85,0001.31
2022-05-13 02:22:00,,0824.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,05.5,0000.0,0008.35,0002.89,0001.32
2022-05-13 02:23:00,,0824.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,05.5,0000.0,0008.29,0002.86,0001.31
2022-05-13 02:24:00,,0824.0,4.99,0.00,29.9,29.2,00.0,38.8,31.7,05.4,0000.0,0007.94,0002.91,0001.32
2022-05-13 02:25:00,,0824.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,05.4,0000.0,0007.65,0002.86,0001.32
2022-05-13 02:26:00,,0824.1,5.00,0.00,29.9,29.2,00.0,38.8,31.6,05.4,0000.0,0007.70,0002.85,0001.32
2022-05-13 02:27:00,,0824.1,4.99,0.00,29.9,29.1,00.0,38.8,31.6,05.3,0000.0,0007.44,0002.75,0001.31
2022-05-13 02:28:00,,0824.1,5.00,0.00,29.9,29.1,00.0,38.8,31.6,05.4,0000.0,0007.67,0002.68,0001.31
2022-05-13 02:29:00,,0824.1,5.01,0.00,29.9,29.1,00.0,38.8,31.6,05.4,0000.0,0007.81,0002.64,0001.32
2022-05-13 02:30:00,,0824.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,05.3,0000.0,0008.03,0002.65,0001.32
2022-05-13 02:31:00,,0824.1,5.01,0.00,29.9,29.0,00.0,38.8,31.6,05.3,0000.0,0007.72,0002.64,0001.31
2022-05-13 02:32:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,05.5,0000.0,0007.66,0002.65,0001.29
2022-05-13 02:33:00,,0824.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,05.4,0000.0,0007.61,0002.63,0001.29
2022-05-13 02:34:00,,0824.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,05.4,0000.0,0008.02,0002.59,0001.29
2022-05-13 02:35:00,,0824.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,05.4,0000.0,0008.33,0002.48,0001.27
2022-05-13 02:36:00,,0824.2,5.01,0.00,29.9,29.0,00.0,38.9,31.6,05.5,0000.0,0008.22,0002.43,0001.26
2022-05-13 02:37:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,05.6,0000.0,0008.11,0002.38,0001.23
2022-05-13 02:38:00,,0824.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,05.4,0000.0,0008.43,0002.41,0001.22
2022-05-13 02:39:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,05.3,0000.0,0008.42,0002.42,0001.20
2022-05-13 02:40:00,,0824.1,5.00,0.00,29.9,29.1,00.0,38.9,31.6,05.4,0000.0,0008.28,0002.42,0001.18
2022-05-13 02:41:00,,0824.1,5.02,0.00,29.9,29.0,00.0,38.9,31.5,05.5,0000.0,0008.07,0002.41,0001.19
2022-05-13 02:42:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.5,05.3,0000.0,0008.02,0002.43,0001.19
2022-05-13 02:43:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,05.3,0000.0,0008.13,0002.43,0001.21
2022-05-13 02:44:00,,0824.1,4.98,0.00,29.9,29.0,00.0,38.9,31.6,05.3,0000.0,0008.44,0002.46,0001.21
2022-05-13 02:45:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.5,05.3,0000.0,0008.43,0002.49,0001.22
2022-05-13 02:46:00,,0824.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,05.4,0000.0,0007.93,0002.61,0001.23
2022-05-13 02:47:00,,0824.1,4.98,0.00,29.9,29.0,00.0,38.9,31.6,05.2,0000.0,0008.15,0002.71,0001.23
2022-05-13 02:48:00,,0824.1,5.01,0.00,29.8,29.0,00.0,38.9,31.5,05.2,0000.0,0008.30,0002.77,0001.25
2022-05-13 02:49:00,,0824.2,4.99,0.00,29.8,29.0,00.0,38.9,31.5,05.3,0000.0,0008.23,0002.77,0001.24
2022-05-13 02:50:00,,0824.1,5.00,0.00,29.8,29.0,00.0,38.9,31.5,05.3,0000.0,0007.71,0002.77,0001.25
2022-05-13 02:51:00,,0824.2,5.00,0.00,29.8,29.0,00.0,38.9,31.5,05.2,0000.0,0007.73,0002.83,0001.26
2022-05-13 02:52:00,,0824.2,4.99,0.00,29.8,29.0,00.0,38.9,31.5,05.3,0000.0,0007.56,0002.79,0001.25
2022-05-13 02:53:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.9,31.5,05.5,0000.0,0007.42,0002.76,0001.24
2022-05-13 02:54:00,,0824.2,5.00,0.00,29.8,28.9,00.0,38.8,31.5,05.3,0000.0,0007.15,0002.77,0001.22
2022-05-13 02:55:00,,0824.2,4.99,0.00,29.8,28.9,00.0,38.9,31.5,05.3,0000.0,0007.18,0002.74,0001.22
2022-05-13 02:56:00,,0824.2,5.01,0.00,29.8,28.9,00.0,38.9,31.5,05.3,0000.0,0006.84,0002.80,0001.22
2022-05-13 02:57:00,,0824.3,5.01,0.00,29.8,28.9,00.0,38.8,31.5,05.2,0000.0,0007.77,0002.76,0001.21
2022-05-13 02:58:00,,0824.3,4.99,0.00,29.8,28.9,00.0,38.8,31.5,05.3,0000.0,0007.86,0002.77,0001.22
2022-05-13 02:59:00,,0824.3,4.99,0.00,29.8,28.9,00.0,38.8,31.5,05.5,0000.0,0007.70,0002.68,0001.21
