Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-21 03:00:00,,0828.3,4.99,0.00,24.3,22.5,00.0,33.3,26.0,07.4,0000.0,0005.88,0010.56,0005.62
2022-11-21 03:01:00,,0828.3,5.00,0.00,24.2,22.5,00.0,33.3,26.1,07.5,0000.0,0005.89,0010.82,0005.63
2022-11-21 03:02:00,,0828.3,5.01,0.00,24.2,22.6,00.0,33.3,26.0,07.5,0000.0,0005.92,0010.84,0005.66
2022-11-21 03:03:00,,0828.3,4.99,0.00,24.2,22.6,00.0,33.3,26.1,07.6,0000.0,0005.97,0010.86,0005.68
2022-11-21 03:04:00,,0828.3,4.99,0.00,24.2,22.6,00.0,33.3,26.0,07.6,0000.0,0006.03,0010.53,0005.72
2022-11-21 03:05:00,,0828.3,5.01,0.00,24.2,22.6,00.0,33.3,26.0,07.6,0000.0,0006.06,0010.36,0005.75
2022-11-21 03:06:00,,0828.3,5.00,0.00,24.2,22.7,00.0,33.3,26.0,07.6,0000.0,0006.09,0010.22,0005.79
2022-11-21 03:07:00,,0828.3,4.99,0.00,24.2,22.6,00.0,33.3,26.1,07.6,0000.0,0006.12,0010.15,0005.83
2022-11-21 03:08:00,,0828.3,4.99,0.00,24.2,22.6,00.0,33.2,26.0,07.5,0000.0,0006.16,0010.13,0005.84
2022-11-21 03:09:00,,0828.3,5.00,0.00,24.2,22.6,00.0,33.2,26.0,07.5,0000.0,0006.18,0009.78,0005.85
2022-11-21 03:10:00,,0828.3,5.01,0.00,24.2,22.6,00.0,33.2,26.0,07.6,0000.0,0006.23,0009.87,0005.90
2022-11-21 03:11:00,,0828.3,5.00,0.00,24.2,22.6,00.0,33.2,26.0,07.6,0001.2,0006.27,0009.85,0005.94
2022-11-21 03:12:00,,0828.3,5.00,0.00,24.2,22.6,00.0,33.2,26.0,07.6,0000.8,0006.28,0009.55,0005.97
2022-11-21 03:13:00,,0828.3,4.99,0.00,24.2,22.6,00.0,33.2,25.9,07.6,0000.0,0006.32,0009.67,0006.00
2022-11-21 03:14:00,,0828.2,4.99,0.00,24.2,22.5,00.0,33.2,25.9,07.6,0000.0,0006.30,0009.57,0006.01
2022-11-21 03:15:00,,0828.3,5.00,0.00,24.1,22.5,00.0,33.2,25.8,07.6,0000.0,0006.27,0009.45,0005.98
2022-11-21 03:16:00,,0828.2,5.01,0.00,24.1,22.5,00.0,33.2,25.9,07.6,0000.0,0006.23,0009.35,0005.95
2022-11-21 03:17:00,,0828.3,5.01,0.00,24.1,22.5,00.0,33.1,25.9,07.6,0000.0,0006.22,0009.32,0005.93
2022-11-21 03:18:00,,0828.3,5.00,0.00,24.1,22.4,00.0,33.1,25.9,07.6,0000.0,0006.26,0009.35,0005.94
2022-11-21 03:19:00,,0828.3,4.99,0.00,24.1,22.4,00.0,33.1,25.7,07.6,0000.0,0006.25,0009.35,0005.94
2022-11-21 03:20:00,,0828.3,4.99,0.00,24.1,22.4,00.0,33.1,25.7,07.6,0000.0,0006.28,0009.12,0005.94
2022-11-21 03:21:00,,0828.3,5.01,0.00,24.0,22.4,00.0,33.1,25.7,07.7,0000.0,0006.29,0009.12,0005.96
2022-11-21 03:22:00,,0828.4,5.01,0.00,24.0,22.4,00.0,33.1,25.8,07.8,0000.0,0006.34,0009.07,0006.00
2022-11-21 03:23:00,,0828.3,4.99,0.00,24.0,22.4,00.0,33.1,25.8,07.8,0000.0,0006.41,0009.57,0006.04
2022-11-21 03:24:00,,0828.3,5.00,0.00,24.0,22.4,00.0,33.1,25.6,07.9,0000.0,0006.44,0010.25,0006.07
2022-11-21 03:25:00,,0828.4,4.99,0.00,24.0,22.4,00.0,33.0,25.7,08.2,0000.0,0006.59,0010.62,0006.21
2022-11-21 03:26:00,,0828.4,5.01,0.00,24.0,22.4,00.0,33.0,25.8,08.3,0000.0,0006.77,0010.82,0006.37
2022-11-21 03:27:00,,0828.4,5.01,0.00,24.0,22.4,00.0,33.0,25.7,08.3,0000.0,0006.96,0010.97,0006.54
2022-11-21 03:28:00,,0828.4,5.00,0.00,24.0,22.4,00.0,33.0,25.7,08.3,0000.0,0007.10,0011.18,0006.70
2022-11-21 03:29:00,,0828.4,4.99,0.00,24.0,22.3,00.0,33.0,25.6,08.2,0000.0,0007.19,0011.32,0006.80
2022-11-21 03:30:00,,0828.4,4.99,0.00,23.9,22.3,00.0,33.0,25.6,08.0,0000.0,0007.26,0011.37,0006.89
2022-11-21 03:31:00,,0828.4,4.99,0.00,23.9,22.3,00.0,33.0,25.6,08.0,0000.0,0007.28,0011.61,0006.94
2022-11-21 03:32:00,,0828.4,5.00,0.00,23.9,22.3,00.0,33.0,25.6,08.1,0000.0,0007.36,0011.98,0007.01
2022-11-21 03:33:00,,0828.4,5.00,0.00,23.9,22.2,00.0,32.9,25.6,08.3,0000.0,0007.50,0012.16,0007.12
2022-11-21 03:34:00,,0828.4,5.03,0.00,23.9,22.2,00.0,32.9,25.5,08.5,0000.0,0007.62,0012.07,0007.23
2022-11-21 03:35:00,,0828.4,4.99,0.00,23.8,22.2,00.0,32.9,25.5,08.6,0000.0,0007.79,0011.77,0007.38
2022-11-21 03:36:00,,0828.3,5.00,0.00,23.8,22.2,00.0,32.9,25.5,08.6,0000.0,0007.87,0011.36,0007.45
2022-11-21 03:37:00,,0828.4,4.99,0.00,23.8,22.2,00.0,32.9,25.5,08.4,0000.0,0007.85,0011.36,0007.43
2022-11-21 03:38:00,,0828.4,5.00,0.00,23.8,22.1,00.0,32.9,25.5,08.2,0000.0,0007.78,0011.37,0007.36
2022-11-21 03:39:00,,0828.3,5.01,0.00,23.8,22.1,00.0,32.9,25.5,08.2,0000.0,0007.73,0011.29,0007.31
2022-11-21 03:40:00,,0828.3,5.01,0.00,23.8,22.1,00.0,32.8,25.5,08.3,0000.0,0007.70,0011.21,0007.28
2022-11-21 03:41:00,,0828.3,5.00,0.00,23.7,22.1,00.0,32.8,25.4,08.6,0000.0,0007.76,0011.77,0007.34
2022-11-21 03:42:00,,0828.3,5.00,0.00,23.7,22.1,00.0,32.8,25.5,08.7,0000.0,0007.91,0011.85,0007.49
2022-11-21 03:43:00,,0828.3,4.99,0.00,23.7,22.1,00.0,32.8,25.4,08.8,0000.0,0008.05,0011.70,0007.62
2022-11-21 03:44:00,,0828.5,5.01,0.00,23.7,22.1,00.0,32.8,25.4,08.9,0000.0,0008.12,0011.74,0007.72
2022-11-21 03:45:00,,0828.4,5.01,0.00,23.7,22.1,00.0,32.8,25.4,09.0,0000.0,0008.15,0011.65,0007.77
2022-11-21 03:46:00,,0828.5,5.00,0.00,23.7,22.1,00.0,32.8,25.4,09.0,0000.0,0008.17,0011.76,0007.82
2022-11-21 03:47:00,,0828.3,4.99,0.00,23.7,22.0,00.0,32.7,25.2,09.1,0000.0,0008.26,0012.21,0007.90
2022-11-21 03:48:00,,0828.3,4.99,0.00,23.6,22.0,00.0,32.7,25.3,09.2,0000.0,0008.39,0012.31,0008.02
2022-11-21 03:49:00,,0828.3,5.00,0.00,23.6,22.0,00.0,32.7,25.3,09.4,0003.3,0008.56,0012.36,0008.22
2022-11-21 03:50:00,,0828.4,5.01,0.00,23.6,22.0,00.0,32.7,25.3,09.3,0000.0,0008.76,0012.86,0008.41
2022-11-21 03:51:00,,0828.4,5.00,0.00,23.6,22.0,00.0,32.7,25.4,09.2,0000.0,0008.91,0013.16,0008.54
2022-11-21 03:52:00,,0828.4,5.01,0.00,23.6,22.0,00.0,32.7,25.4,09.1,0000.0,0009.03,0012.93,0008.63
2022-11-21 03:53:00,,0828.4,5.01,0.00,23.6,22.0,00.0,32.7,25.2,09.1,0000.0,0009.11,0012.72,0008.67
2022-11-21 03:54:00,,0828.4,4.99,0.00,23.6,22.0,00.0,32.7,25.3,09.1,0000.0,0009.10,0012.67,0008.67
2022-11-21 03:55:00,,0828.5,5.00,0.00,23.6,22.0,00.0,32.7,25.2,09.2,0000.0,0009.09,0012.68,0008.65
2022-11-21 03:56:00,,0828.4,5.01,0.00,23.6,22.0,00.0,32.6,25.3,09.2,0000.0,0009.11,0012.66,0008.65
2022-11-21 03:57:00,,0828.4,5.00,0.00,23.6,22.0,00.0,32.6,25.3,09.3,0000.0,0009.14,0012.60,0008.66
2022-11-21 03:58:00,,0828.5,4.99,0.00,23.6,22.0,00.0,32.6,25.3,09.4,0000.0,0009.18,0012.37,0008.71
2022-11-21 03:59:00,,0828.5,5.01,0.00,23.6,22.0,00.0,32.6,25.3,09.5,0000.0,0009.24,0012.56,0008.76
