Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-20 23:00:00,,0818.7,5.00,0.00,29.4,26.6,00.0,38.5,31.0,07.4,0000.0,0009.03,0034.45,0003.53
2022-04-20 23:01:00,,0818.7,5.01,0.00,29.4,27.0,00.0,38.5,31.0,07.4,0000.0,0009.09,0035.40,0003.52
2022-04-20 23:02:00,,0818.7,4.99,0.00,29.4,27.4,00.0,38.5,31.1,07.3,0000.0,0009.05,0035.47,0003.53
2022-04-20 23:03:00,,0818.6,4.99,0.00,29.4,27.7,00.0,38.4,31.1,07.1,0000.0,0009.00,0034.95,0003.52
2022-04-20 23:04:00,,0818.7,5.01,0.00,29.4,27.9,00.0,38.4,31.1,07.0,0000.0,0008.90,0034.29,0003.51
2022-04-20 23:05:00,,0818.6,5.00,0.00,29.4,28.1,00.0,38.4,31.1,07.0,0000.0,0008.73,0033.60,0003.50
2022-04-20 23:06:00,,0818.7,5.00,0.00,29.4,28.2,00.0,38.4,31.2,07.2,0000.0,0008.72,0032.97,0003.49
2022-04-20 23:07:00,,0818.5,5.00,0.00,29.4,28.3,00.0,38.4,31.2,07.0,0000.0,0008.80,0032.42,0003.50
2022-04-20 23:08:00,,0818.6,4.99,0.00,29.4,28.4,00.0,38.4,31.2,07.0,0000.0,0008.74,0031.13,0003.51
2022-04-20 23:09:00,,0818.4,4.99,0.00,29.4,28.5,00.0,38.4,31.1,07.1,0000.0,0008.66,0031.57,0003.53
2022-04-20 23:10:00,,0818.7,5.03,0.00,29.4,28.5,00.0,38.4,31.2,07.1,0000.0,0008.58,0030.65,0003.55
2022-04-20 23:11:00,,0818.7,5.00,0.00,29.5,28.6,00.0,38.4,31.2,07.1,0000.0,0008.54,0030.54,0003.58
2022-04-20 23:12:00,,0818.8,4.99,0.00,29.4,28.6,00.0,38.4,31.2,07.0,0000.0,0008.43,0029.58,0003.58
2022-04-20 23:13:00,,0818.7,4.99,0.00,29.4,28.6,00.0,38.4,31.2,07.0,0000.0,0008.47,0029.37,0003.60
2022-04-20 23:14:00,,0818.7,5.01,0.00,29.4,28.6,00.0,38.4,31.2,07.1,0000.0,0008.39,0029.37,0003.60
2022-04-20 23:15:00,,0818.7,5.01,0.00,29.5,28.7,00.0,38.4,31.2,07.2,0000.0,0008.33,0028.34,0003.60
2022-04-20 23:16:00,,0818.7,4.99,0.00,29.5,28.7,00.0,38.4,31.2,07.2,0000.0,0008.39,0028.52,0003.62
2022-04-20 23:17:00,,0818.8,5.00,0.00,29.5,28.8,00.0,38.4,31.2,07.1,0000.0,0008.36,0028.79,0003.62
2022-04-20 23:18:00,,0818.8,5.02,0.00,29.5,28.8,00.0,38.4,31.3,07.2,0000.0,0008.27,0028.71,0003.61
2022-04-20 23:19:00,,0818.8,4.99,0.00,29.5,28.8,00.0,38.4,31.3,07.2,0000.0,0008.25,0028.74,0003.61
2022-04-20 23:20:00,,0818.8,4.99,0.00,29.5,28.9,00.0,38.4,31.3,07.2,0000.0,0008.26,0028.29,0003.63
2022-04-20 23:21:00,,0818.8,5.02,0.00,29.5,28.9,00.0,38.4,31.3,07.1,0000.0,0008.28,0028.23,0003.62
2022-04-20 23:22:00,,0818.7,4.99,0.00,29.5,28.9,00.0,38.4,31.3,07.0,0000.0,0008.35,0027.97,0003.62
2022-04-20 23:23:00,,0818.8,4.99,0.00,29.6,28.9,00.0,38.4,31.4,07.1,0000.0,0008.27,0027.61,0003.61
2022-04-20 23:24:00,,0818.8,5.00,0.00,29.6,29.0,00.0,38.4,31.4,07.2,0000.0,0008.21,0027.91,0003.59
2022-04-20 23:25:00,,0818.8,5.00,0.00,29.6,29.0,00.0,38.5,31.4,07.1,0000.0,0008.15,0027.78,0003.59
2022-04-20 23:26:00,,0818.8,4.98,0.00,29.6,29.0,00.0,38.5,31.4,07.2,0000.0,0008.23,0028.88,0003.60
2022-04-20 23:27:00,,0818.8,5.00,0.00,29.6,29.0,00.0,38.5,31.4,07.3,0000.0,0008.23,0028.59,0003.61
2022-04-20 23:28:00,,0818.8,5.01,0.00,29.6,29.0,00.0,38.5,31.4,07.1,0000.0,0008.28,0028.78,0003.63
2022-04-20 23:29:00,,0818.8,5.00,0.00,29.7,29.1,00.0,38.5,31.4,07.3,0000.0,0008.32,0028.24,0003.64
2022-04-20 23:30:00,,0818.9,4.99,0.00,29.7,29.1,00.0,38.5,31.5,07.2,0000.0,0008.36,0029.42,0003.66
2022-04-20 23:31:00,,0818.8,5.01,0.00,29.7,29.1,00.0,38.5,31.5,07.0,0000.0,0008.41,0030.15,0003.66
2022-04-20 23:32:00,,0818.7,5.01,0.00,29.7,29.2,00.0,38.6,31.5,07.0,0000.0,0008.48,0029.91,0003.64
2022-04-20 23:33:00,,0818.7,5.00,0.00,29.7,28.3,00.0,38.6,31.3,07.1,0000.0,0008.54,0030.15,0003.65
2022-04-20 23:34:00,,0818.6,4.99,0.00,29.6,26.0,00.0,38.5,30.8,07.0,0000.0,0008.50,0030.53,0003.65
2022-04-20 23:35:00,,0818.6,5.02,0.00,29.5,25.2,00.0,38.5,30.7,07.2,0000.0,0008.55,0031.50,0003.66
2022-04-20 23:36:00,,0818.8,5.00,0.00,29.4,25.6,00.0,38.5,30.7,07.0,0000.0,0008.56,0032.57,0003.66
2022-04-20 23:37:00,,0818.8,5.01,0.00,29.3,26.1,00.0,38.4,30.8,07.1,0000.0,0008.59,0033.67,0003.65
2022-04-20 23:38:00,,0818.8,4.99,0.00,29.3,26.6,00.0,38.4,30.9,07.1,0000.0,0008.57,0033.54,0003.63
2022-04-20 23:39:00,,0818.8,5.01,0.00,29.3,27.0,00.0,38.3,31.0,07.3,0000.0,0008.48,0033.09,0003.61
2022-04-20 23:40:00,,0818.9,5.00,0.00,29.3,27.4,00.0,38.3,31.0,07.3,0000.0,0008.36,0033.26,0003.58
2022-04-20 23:41:00,,0818.9,4.99,0.00,29.4,27.7,00.0,38.3,31.1,07.2,0000.0,0008.25,0032.56,0003.55
2022-04-20 23:42:00,,0819.0,5.01,0.00,29.4,27.9,00.0,38.3,31.1,07.2,0000.0,0008.23,0031.30,0003.54
2022-04-20 23:43:00,,0819.0,4.98,0.00,29.4,28.1,00.0,38.3,31.1,07.2,0000.0,0008.20,0031.33,0003.54
2022-04-20 23:44:00,,0819.0,5.01,0.00,29.4,28.2,00.0,38.3,31.2,07.3,0000.0,0008.20,0030.55,0003.53
2022-04-20 23:45:00,,0818.9,4.99,0.00,29.4,28.3,00.0,38.3,31.2,07.3,0000.0,0008.37,0030.98,0003.52
2022-04-20 23:46:00,,0818.9,5.00,0.00,29.4,28.4,00.0,38.3,31.2,07.4,0000.0,0008.44,0031.63,0003.50
2022-04-20 23:47:00,,0819.0,5.00,0.00,29.4,28.5,00.0,38.3,31.2,07.3,0000.0,0008.46,0030.38,0003.48
2022-04-20 23:48:00,,0818.9,5.00,0.00,29.5,28.6,00.0,38.3,31.2,06.9,0000.0,0008.39,0028.90,0003.48
2022-04-20 23:49:00,,0818.9,4.99,0.00,29.5,28.7,00.0,38.4,31.3,07.1,0000.0,0008.32,0027.95,0003.48
2022-04-20 23:50:00,,0819.0,5.02,0.00,29.5,28.7,00.0,38.4,31.3,07.1,0000.0,0008.34,0027.80,0003.47
2022-04-20 23:51:00,,0818.9,4.99,0.00,29.5,28.8,00.0,38.4,31.3,07.0,0000.0,0008.35,0026.99,0003.46
2022-04-20 23:52:00,,0819.0,4.99,0.00,29.5,28.8,00.0,38.4,31.3,07.1,0000.0,0008.45,0026.88,0003.45
2022-04-20 23:53:00,,0819.0,5.02,0.00,29.5,28.8,00.0,38.4,31.3,07.2,0000.0,0008.47,0026.60,0003.44
2022-04-20 23:54:00,,0818.9,4.99,0.00,29.5,28.8,00.0,38.4,31.3,07.3,0000.0,0008.35,0027.75,0003.42
2022-04-20 23:55:00,,0819.1,5.00,0.00,29.5,28.8,00.0,38.4,31.3,07.4,0000.0,0008.27,0027.62,0003.41
2022-04-20 23:56:00,,0819.1,5.00,0.00,29.5,28.9,00.0,38.4,31.3,07.3,0000.0,0008.24,0027.44,0003.40
2022-04-20 23:57:00,,0819.1,5.00,0.00,29.6,28.9,00.0,38.4,31.3,07.1,0000.0,0008.20,0027.55,0003.41
2022-04-20 23:58:00,,0819.1,5.00,0.00,29.6,28.9,00.0,38.4,31.3,07.1,0000.0,0008.18,0028.71,0003.40
2022-04-20 23:59:00,,0819.1,4.99,0.00,29.6,28.9,00.0,38.4,31.3,07.1,0000.0,0008.20,0029.51,0003.40
