Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-20 12:00:00,SystemResetWarning,0827.3,5.01,000.00,020.8,020.2,000.0,029.3,022.6,14.8,0000.0,0004.24,0002.09,0001.66
2024-02-20 12:01:00,SystemResetWarning,0827.4,5.02,000.00,020.8,020.2,000.0,029.3,022.5,14.9,0000.0,0004.52,0002.08,0001.65
2024-02-20 12:02:00,SystemResetWarning,0827.3,5.01,000.00,020.8,020.2,000.0,029.3,022.5,14.8,0000.0,0004.21,0002.03,0001.61
2024-02-20 12:03:00,SystemResetWarning,0827.2,4.99,000.00,020.8,020.2,000.0,029.3,022.5,14.7,0000.0,0003.99,0001.95,0001.55
2024-02-20 12:04:00,SystemResetWarning,0827.0,5.00,000.00,020.8,020.2,000.0,029.3,022.5,14.8,0000.0,0004.02,0001.96,0001.53
2024-02-20 12:05:00,SystemResetWarning,0827.2,4.99,000.00,020.8,020.1,000.0,029.3,022.5,14.9,0000.0,0003.94,0001.96,0001.52
2024-02-20 12:06:00,SystemResetWarning,0827.3,5.00,000.00,020.7,020.1,000.0,029.3,022.5,14.9,0000.0,0004.01,0001.96,0001.52
2024-02-20 12:07:00,SystemResetWarning,0827.3,5.02,000.00,020.7,020.1,000.0,029.3,022.5,15.0,0000.0,0004.13,0002.00,0001.52
2024-02-20 12:08:00,SystemResetWarning,0827.2,4.99,000.00,020.7,020.1,000.0,029.2,022.5,14.9,0000.0,0004.21,0002.02,0001.56
2024-02-20 12:09:00,SystemResetWarning,0827.2,4.99,000.00,020.7,020.1,000.0,029.2,022.5,14.8,0000.0,0004.80,0002.08,0001.65
2024-02-20 12:10:00,SystemResetWarning,0827.2,5.00,000.00,020.7,020.1,000.0,029.2,022.5,14.8,0000.0,0005.06,0002.15,0001.74
2024-02-20 12:11:00,SystemResetWarning,0827.3,5.00,000.00,020.7,020.2,000.0,029.2,022.6,14.7,0000.0,0004.92,0002.16,0001.79
2024-02-20 12:12:00,SystemResetWarning,0827.3,5.01,000.00,020.7,020.2,000.0,029.2,022.6,14.7,0000.0,0004.12,0002.25,0001.84
2024-02-20 12:13:00,SystemResetWarning,0827.1,5.01,000.00,020.7,020.2,000.0,029.2,022.6,14.7,0000.0,0004.42,0002.38,0001.92
2024-02-20 12:14:00,SystemResetWarning,0826.8,4.99,000.00,020.7,020.2,000.0,029.2,022.6,14.7,0000.0,0004.68,0002.52,0002.02
2024-02-20 12:15:00,SystemResetWarning,0827.0,5.00,000.00,020.7,020.2,000.0,029.2,022.6,14.7,0000.0,0005.92,0002.57,0002.09
2024-02-20 12:16:00,SystemResetWarning,0827.2,5.01,000.00,020.7,020.2,000.0,029.2,022.5,14.9,0000.0,0006.10,0002.61,0002.14
2024-02-20 12:17:00,SystemResetWarning,0827.3,5.01,000.00,020.7,020.2,000.0,029.2,022.5,15.0,0000.0,0006.18,0002.68,0002.19
2024-02-20 12:18:00,SystemResetWarning,0827.4,5.00,000.00,020.7,020.1,000.0,029.2,022.5,14.9,0000.0,0007.45,0002.71,0002.24
2024-02-20 12:19:00,SystemResetWarning,0827.3,5.00,000.00,020.7,020.1,000.0,029.2,022.5,14.9,0000.0,0007.76,0002.73,0002.25
2024-02-20 12:20:00,SystemResetWarning,0827.3,4.99,000.00,020.7,020.2,000.0,029.2,022.5,14.7,0000.0,0007.67,0002.68,0002.21
2024-02-20 12:21:00,SystemResetWarning,0827.5,5.01,000.00,020.7,020.1,000.0,029.2,022.5,14.8,0000.0,0008.26,0002.65,0002.18
2024-02-20 12:22:00,SystemResetWarning,0827.4,5.00,000.00,020.7,020.1,000.0,029.2,022.5,15.0,0000.0,0008.25,0002.63,0002.15
2024-02-20 12:23:00,SystemResetWarning,0827.4,4.99,000.00,020.7,020.1,000.0,029.2,022.5,14.6,0000.0,0008.22,0002.59,0002.14
2024-02-20 12:24:00,SystemResetWarning,0827.2,5.00,000.00,020.7,020.1,000.0,029.2,022.4,14.8,0000.0,0008.07,0002.49,0002.10
2024-02-20 12:25:00,SystemResetWarning,0827.4,5.01,000.00,020.7,020.1,000.0,029.2,022.4,14.6,0000.0,0008.15,0002.38,0002.05
2024-02-20 12:26:00,SystemResetWarning,0827.6,5.01,000.00,020.7,020.1,000.0,029.2,022.4,14.9,0000.0,0007.77,0002.34,0001.99
2024-02-20 12:27:00,SystemResetWarning,0827.3,5.00,000.00,020.6,020.1,000.0,029.2,022.4,15.0,0000.0,0007.92,0002.34,0001.96
2024-02-20 12:28:00,SystemResetWarning,0827.3,4.99,000.00,020.6,020.1,000.0,029.2,022.4,14.8,0000.0,0008.33,0002.29,0001.94
2024-02-20 12:29:00,SystemResetWarning,0827.4,4.99,000.00,020.6,020.1,000.0,029.2,022.5,14.9,0000.0,0008.33,0002.23,0001.87
2024-02-20 12:30:00,SystemResetWarning,0827.3,5.00,000.00,020.6,020.1,000.0,029.2,022.5,15.1,0000.0,0007.77,0002.17,0001.82
2024-02-20 12:31:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.2,022.5,15.0,0000.0,0007.62,0002.13,0001.78
2024-02-20 12:32:00,SystemResetWarning,0827.4,5.01,000.00,020.6,020.1,000.0,029.1,022.4,14.9,0000.0,0006.20,0002.06,0001.70
2024-02-20 12:33:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,14.9,0000.0,0006.14,0002.00,0001.66
2024-02-20 12:34:00,SystemResetWarning,0827.6,4.99,000.00,020.6,020.0,000.0,029.1,022.4,14.9,0000.0,0006.05,0001.93,0001.58
2024-02-20 12:35:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.0,000.0,029.1,022.4,15.1,0000.0,0006.04,0001.90,0001.54
2024-02-20 12:36:00,SystemResetWarning,0827.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,15.0,0000.0,0005.86,0001.88,0001.48
2024-02-20 12:37:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.0,000.0,029.1,022.4,15.0,0000.0,0005.11,0001.82,0001.42
2024-02-20 12:38:00,SystemResetWarning,0827.6,5.00,000.00,020.6,020.0,000.0,029.1,022.4,14.9,0000.0,0005.02,0001.76,0001.36
2024-02-20 12:39:00,SystemResetWarning,0827.6,5.01,000.00,020.6,020.1,000.0,029.1,022.4,14.8,0000.0,0004.31,0001.70,0001.30
2024-02-20 12:40:00,SystemResetWarning,0827.6,5.01,000.00,020.6,020.1,000.0,029.1,022.4,14.8,0000.0,0003.96,0001.67,0001.27
2024-02-20 12:41:00,SystemResetWarning,0827.5,5.00,000.00,020.6,020.1,000.0,029.1,022.4,15.0,0000.0,0003.81,0001.62,0001.23
2024-02-20 12:42:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0003.80,0001.55,0001.17
2024-02-20 12:43:00,SystemResetWarning,0827.4,5.01,000.00,020.6,020.1,000.0,029.1,022.5,14.7,0000.0,0003.76,0001.54,0001.16
2024-02-20 12:44:00,SystemResetWarning,0827.9,5.00,000.00,020.6,020.1,000.0,029.1,022.5,14.7,0000.0,0003.65,0001.49,0001.16
2024-02-20 12:45:00,SystemResetWarning,0827.6,5.00,000.00,020.6,020.1,000.0,029.1,022.4,14.8,0000.0,0003.86,0001.55,0001.16
2024-02-20 12:46:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0004.06,0001.60,0001.15
2024-02-20 12:47:00,SystemResetWarning,0827.8,4.99,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0004.20,0001.57,0001.12
2024-02-20 12:48:00,SystemResetWarning,0827.7,4.99,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0004.40,0001.56,0001.12
2024-02-20 12:49:00,SystemResetWarning,0827.7,5.01,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0004.34,0001.54,0001.12
2024-02-20 12:50:00,SystemResetWarning,0827.6,5.01,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0005.19,0001.51,0001.12
2024-02-20 12:51:00,SystemResetWarning,0827.6,5.00,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0004.60,0001.51,0001.11
2024-02-20 12:52:00,SystemResetWarning,0827.5,5.00,000.00,020.6,020.1,000.0,029.1,022.4,14.7,0000.0,0005.54,0001.52,0001.11
2024-02-20 12:53:00,SystemResetWarning,0827.6,4.99,000.00,020.6,020.1,000.0,029.1,022.5,14.7,0000.0,0005.56,0001.56,0001.12
2024-02-20 12:54:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.1,000.0,029.1,022.5,14.7,0000.0,0005.56,0001.56,0001.12
2024-02-20 12:55:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.1,000.0,029.1,022.5,14.6,0000.0,0005.62,0001.59,0001.12
2024-02-20 12:56:00,SystemResetWarning,0827.8,5.00,000.00,020.6,020.1,000.0,029.1,022.5,14.7,0000.0,0005.64,0001.60,0001.10
2024-02-20 12:57:00,SystemResetWarning,0827.9,5.00,000.00,020.6,020.1,000.0,029.1,022.5,14.7,0000.0,0005.35,0001.50,0001.08
2024-02-20 12:58:00,SystemResetWarning,0827.8,5.00,000.00,020.7,020.1,000.0,029.1,022.5,14.9,0000.0,0005.39,0001.41,0001.04
2024-02-20 12:59:00,SystemResetWarning,0827.7,5.01,000.00,020.6,020.1,000.0,029.1,022.5,14.9,0000.0,0005.04,0001.35,0001.01
