Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-16 06:00:00,SystemResetWarning,0829.2,4.99,000.00,024.9,023.6,000.0,033.5,026.6,029.5,0000.0,0003.63,0002.29,0001.76
2024-05-16 06:01:00,SystemResetWarning,0829.2,5.00,000.00,025.0,023.8,000.0,033.5,026.7,029.4,0000.0,0003.79,0002.31,0001.76
2024-05-16 06:02:00,SystemResetWarning,0829.2,5.00,000.00,025.0,023.9,000.0,033.5,026.7,029.4,0000.0,0004.12,0002.34,0001.76
2024-05-16 06:03:00,SystemResetWarning,0829.3,5.00,000.00,025.0,024.1,000.0,033.5,026.8,029.6,0000.0,0004.62,0002.42,0001.79
2024-05-16 06:04:00,SystemResetWarning,0829.3,5.00,000.00,025.1,024.2,000.0,033.5,026.8,029.6,0000.0,0004.94,0002.51,0001.81
2024-05-16 06:05:00,SystemResetWarning,0829.3,5.00,000.00,025.1,024.3,000.0,033.4,026.9,029.7,0000.0,0005.06,0002.52,0001.81
2024-05-16 06:06:00,SystemResetWarning,0829.3,5.00,000.00,025.1,024.4,000.0,033.5,026.9,029.6,0000.0,0005.11,0002.53,0001.82
2024-05-16 06:07:00,SystemResetWarning,0829.3,5.00,000.00,025.2,024.5,000.0,033.5,027.0,029.4,0000.0,0005.14,0002.57,0001.85
2024-05-16 06:08:00,SystemResetWarning,0829.4,5.00,000.00,025.2,024.5,000.0,033.5,027.1,029.4,0000.0,0005.02,0002.54,0001.86
2024-05-16 06:09:00,SystemResetWarning,0829.4,4.99,000.00,025.2,024.6,000.0,033.5,027.1,029.3,0000.0,0004.96,0002.50,0001.86
2024-05-16 06:10:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.6,000.0,033.5,027.1,029.2,0000.0,0005.00,0002.53,0001.87
2024-05-16 06:11:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.7,000.0,033.5,027.2,029.1,0000.0,0005.15,0002.54,0001.88
2024-05-16 06:12:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.7,000.0,033.5,027.2,029.1,0000.0,0004.96,0002.53,0001.89
2024-05-16 06:13:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.8,000.0,033.5,027.2,028.9,0000.0,0004.95,0002.53,0001.90
2024-05-16 06:14:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.8,000.0,033.6,027.2,028.8,0000.0,0004.32,0002.50,0001.91
2024-05-16 06:15:00,SystemResetWarning,0829.2,5.00,000.00,025.4,024.8,000.0,033.6,027.3,028.8,0000.0,0004.02,0002.42,0001.90
2024-05-16 06:16:00,SystemResetWarning,0829.2,4.99,000.00,025.4,024.9,000.0,033.6,027.3,028.6,0000.0,0003.90,0002.40,0001.91
2024-05-16 06:17:00,SystemResetWarning,0829.2,5.00,000.00,025.5,024.9,000.0,033.6,027.3,028.5,0000.0,0003.90,0002.39,0001.93
2024-05-16 06:18:00,SystemResetWarning,0829.2,5.01,000.00,025.5,024.9,000.0,033.6,027.4,028.4,0000.0,0004.32,0002.37,0001.92
2024-05-16 06:19:00,SystemResetWarning,0829.3,5.01,000.00,025.5,024.9,000.0,033.6,027.4,028.4,0000.0,0004.43,0002.41,0001.93
2024-05-16 06:20:00,SystemResetWarning,0829.2,4.99,000.00,025.5,025.0,000.0,033.7,027.4,028.4,0000.0,0005.82,0002.47,0001.95
2024-05-16 06:21:00,SystemResetWarning,0829.2,5.00,000.00,025.6,025.0,000.0,033.7,027.4,028.4,0000.0,0006.10,0002.50,0001.95
2024-05-16 06:22:00,SystemResetWarning,0829.3,5.00,000.00,025.6,025.0,000.0,033.7,027.5,028.4,0000.0,0006.28,0002.59,0001.96
2024-05-16 06:23:00,SystemResetWarning,0829.2,5.00,000.00,025.6,025.0,000.0,033.7,027.5,028.4,0000.0,0007.20,0002.69,0001.96
2024-05-16 06:24:00,SystemResetWarning,0829.2,5.00,000.00,025.6,025.0,000.0,033.8,027.5,028.3,0000.0,0007.73,0002.74,0001.98
2024-05-16 06:25:00,SystemResetWarning,0829.2,5.00,000.00,025.6,025.0,000.0,033.8,027.5,028.3,0000.0,0007.86,0002.78,0001.97
2024-05-16 06:26:00,SystemResetWarning,0829.2,5.00,000.00,025.7,025.1,000.0,033.8,027.5,028.3,0000.0,0008.00,0002.84,0001.97
2024-05-16 06:27:00,SystemResetWarning,0829.2,5.00,000.00,025.7,025.1,000.0,033.8,027.5,028.3,0000.0,0008.11,0002.92,0001.98
2024-05-16 06:28:00,SystemResetWarning,0829.2,5.00,000.00,025.7,025.1,000.0,033.8,027.5,028.3,0000.0,0008.41,0003.05,0001.98
2024-05-16 06:29:00,SystemResetWarning,0829.2,5.00,000.00,025.7,025.1,000.0,033.8,027.6,028.2,0000.0,0008.14,0003.07,0001.99
2024-05-16 06:30:00,SystemResetWarning,0829.2,5.00,000.00,025.7,025.1,000.0,033.9,027.6,028.2,0000.0,0008.17,0003.09,0001.98
2024-05-16 06:31:00,SystemResetWarning,0829.2,5.00,000.00,025.7,025.2,000.0,033.9,027.6,028.3,0000.0,0007.68,0003.11,0001.98
2024-05-16 06:32:00,SystemResetWarning,0829.1,5.00,000.00,025.8,025.2,000.0,033.9,027.6,028.1,0000.0,0007.53,0003.11,0001.97
2024-05-16 06:33:00,SystemResetWarning,0829.2,5.00,000.00,025.8,025.2,000.0,033.9,027.6,027.8,0000.0,0007.39,0003.09,0001.98
2024-05-16 06:34:00,SystemResetWarning,0829.1,5.00,000.00,025.8,025.2,000.0,033.9,027.6,028.0,0000.0,0006.66,0003.03,0001.97
2024-05-16 06:35:00,SystemResetWarning,0829.1,4.99,000.00,025.8,025.2,000.0,034.0,027.6,028.0,0000.0,0005.88,0002.98,0001.95
2024-05-16 06:36:00,SystemResetWarning,0829.1,5.00,000.00,025.8,025.2,000.0,034.0,027.6,028.0,0000.0,0005.98,0002.97,0001.94
2024-05-16 06:37:00,SystemResetWarning,0829.1,4.99,000.00,025.8,024.9,000.0,034.0,027.4,028.1,0000.0,0005.97,0002.97,0001.93
2024-05-16 06:38:00,SystemResetWarning,0829.0,5.00,000.00,025.5,022.7,000.0,034.1,026.3,028.5,0000.0,0005.84,0002.94,0001.93
2024-05-16 06:39:00,SystemResetWarning,0828.9,5.00,000.00,025.1,021.7,000.0,034.0,025.7,028.7,0000.0,0005.40,0002.83,0001.92
2024-05-16 06:40:00,SystemResetWarning,0828.9,5.01,000.00,024.8,021.9,000.0,033.9,025.6,028.9,0000.0,0005.27,0002.83,0001.92
2024-05-16 06:41:00,SystemResetWarning,0829.0,5.01,000.00,024.8,022.2,000.0,033.7,025.9,029.3,0000.0,0005.67,0002.84,0001.91
2024-05-16 06:42:00,SystemResetWarning,0829.0,5.00,000.00,024.8,022.6,000.0,033.6,026.1,029.7,0000.0,0005.62,0002.82,0001.91
2024-05-16 06:43:00,SystemResetWarning,0829.0,5.01,000.00,024.8,023.0,000.0,033.5,026.3,029.8,0000.0,0005.86,0002.86,0001.91
2024-05-16 06:44:00,SystemResetWarning,0829.0,4.99,000.00,024.8,023.3,000.0,033.4,026.4,029.7,0000.0,0006.03,0002.86,0001.92
2024-05-16 06:45:00,SystemResetWarning,0829.0,5.00,000.00,024.8,023.5,000.0,033.4,026.5,029.1,0000.0,0006.05,0002.85,0001.92
2024-05-16 06:46:00,SystemResetWarning,0829.0,5.01,000.00,024.9,023.7,000.0,033.4,026.6,028.4,0000.0,0005.90,0002.84,0001.92
2024-05-16 06:47:00,SystemResetWarning,0829.0,5.01,000.00,024.9,023.9,000.0,033.3,026.7,028.0,0000.0,0005.55,0002.79,0001.91
2024-05-16 06:48:00,SystemResetWarning,0829.0,4.98,000.00,024.9,024.0,000.0,033.3,026.7,027.9,0000.0,0005.53,0002.80,0001.91
2024-05-16 06:49:00,SystemResetWarning,0828.9,5.00,000.00,025.0,024.1,000.0,033.3,026.8,028.4,0000.0,0005.59,0002.82,0001.89
2024-05-16 06:50:00,SystemResetWarning,0829.0,5.02,000.00,025.0,024.2,000.0,033.3,026.8,029.0,0000.0,0005.77,0002.80,0001.87
2024-05-16 06:51:00,SystemResetWarning,0829.0,4.99,000.00,025.0,024.3,000.0,033.3,026.9,028.9,0000.0,0005.87,0002.78,0001.87
2024-05-16 06:52:00,SystemResetWarning,0828.9,5.00,000.00,025.1,024.4,000.0,033.3,026.9,028.9,0000.0,0005.53,0002.74,0001.87
2024-05-16 06:53:00,SystemResetWarning,0828.9,5.00,000.00,025.1,024.4,000.0,033.3,026.9,028.9,0000.0,0005.41,0002.70,0001.87
2024-05-16 06:54:00,SystemResetWarning,0828.9,5.00,000.00,025.1,024.5,000.0,033.3,027.0,028.6,0000.0,0005.52,0002.64,0001.86
2024-05-16 06:55:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.6,000.0,033.4,027.0,028.5,0000.0,0005.32,0002.60,0001.85
2024-05-16 06:56:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.6,000.0,033.4,027.0,028.4,0000.0,0005.33,0002.62,0001.83
2024-05-16 06:57:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.6,000.0,033.4,027.1,028.2,0000.0,0005.28,0002.62,0001.82
2024-05-16 06:58:00,SystemResetWarning,0828.9,5.00,000.00,025.3,024.7,000.0,033.4,027.1,028.0,0000.0,0005.35,0002.65,0001.83
2024-05-16 06:59:00,SystemResetWarning,0828.9,5.00,000.00,025.3,024.7,000.0,033.4,027.1,027.9,0000.0,0005.28,0002.65,0001.83
