Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 06:00:00,,0823.7,5.02,0.00,22.0,20.7,00.0,30.4,23.4,12.3,0002.1,0004.89,0007.72,0004.60
2023-04-05 06:01:00,,0823.7,5.00,0.00,22.1,21.8,00.0,30.4,23.9,12.2,0002.4,0004.88,0007.72,0004.58
2023-04-05 06:02:00,,0823.8,5.00,0.00,22.3,22.7,00.0,30.4,24.2,12.1,0002.3,0004.84,0007.53,0004.56
2023-04-05 06:03:00,,0823.8,4.99,0.00,22.3,22.6,00.0,30.5,24.0,12.0,0002.5,0004.82,0007.20,0004.55
2023-04-05 06:04:00,,0823.8,4.98,0.00,22.3,21.9,00.0,30.5,23.7,12.0,0002.7,0004.82,0007.17,0004.54
2023-04-05 06:05:00,,0823.7,5.01,0.00,22.2,21.3,00.0,30.5,23.4,12.1,0002.7,0004.82,0007.18,0004.54
2023-04-05 06:06:00,,0823.7,5.01,0.00,22.1,20.7,00.0,30.5,23.2,12.1,0002.7,0004.83,0007.19,0004.55
2023-04-05 06:07:00,,0823.8,5.00,0.00,22.0,20.1,00.0,30.5,22.9,12.2,0002.8,0004.83,0007.22,0004.57
2023-04-05 06:08:00,,0823.8,5.00,0.00,21.9,20.1,00.0,30.4,23.1,12.2,0002.7,0004.79,0007.04,0004.56
2023-04-05 06:09:00,,0823.8,5.02,0.00,22.0,21.1,00.0,30.4,23.6,12.2,0003.0,0004.81,0007.10,0004.57
2023-04-05 06:10:00,,0823.8,4.99,0.00,22.1,22.1,00.0,30.4,23.9,12.1,0003.1,0004.77,0006.93,0004.57
2023-04-05 06:11:00,,0823.8,5.00,0.00,22.3,22.6,00.0,30.4,24.1,12.0,0002.9,0004.76,0006.88,0004.57
2023-04-05 06:12:00,,0823.8,4.99,0.00,22.3,22.2,00.0,30.5,23.8,12.0,0002.9,0004.78,0006.97,0004.59
2023-04-05 06:13:00,,0823.8,5.01,0.00,22.2,21.6,00.0,30.5,23.4,12.0,0003.2,0004.81,0007.10,0004.61
2023-04-05 06:14:00,,0823.8,5.00,0.00,22.1,20.9,00.0,30.5,23.2,12.0,0000.4,0004.81,0007.05,0004.63
2023-04-05 06:15:00,,0823.8,5.00,0.00,22.0,20.4,00.0,30.5,23.0,12.1,0000.0,0004.84,0007.21,0004.66
2023-04-05 06:16:00,,0823.8,5.00,0.00,21.9,19.9,00.0,30.4,22.9,12.1,0000.0,0004.86,0007.31,0004.67
2023-04-05 06:17:00,,0823.8,5.02,0.00,21.9,20.5,00.0,30.3,23.3,12.1,0000.0,0004.91,0007.40,0004.70
2023-04-05 06:18:00,,0823.9,4.99,0.00,22.0,21.6,00.0,30.3,23.7,12.1,0000.0,0004.92,0007.43,0004.71
2023-04-05 06:19:00,,0823.9,4.99,0.00,22.2,22.5,00.0,30.3,24.1,12.0,0000.0,0005.00,0008.11,0004.75
2023-04-05 06:20:00,,0823.9,5.01,0.00,22.3,23.1,00.0,30.4,24.2,11.9,0000.0,0005.03,0008.29,0004.78
2023-04-05 06:21:00,,0823.9,5.00,0.00,22.3,22.6,00.0,30.4,23.9,11.9,0000.9,0005.07,0008.36,0004.81
2023-04-05 06:22:00,,0823.8,5.00,0.00,22.2,21.9,00.0,30.5,23.5,11.9,0001.6,0005.11,0008.39,0004.84
2023-04-05 06:23:00,,0823.8,5.00,0.00,22.1,21.2,00.0,30.5,23.3,12.0,0001.4,0005.12,0008.37,0004.86
2023-04-05 06:24:00,,0823.8,5.00,0.00,22.0,20.5,00.0,30.5,23.1,12.0,0001.4,0005.13,0008.33,0004.87
2023-04-05 06:25:00,,0823.8,5.00,0.00,21.9,20.0,00.0,30.5,22.8,12.0,0001.2,0005.17,0008.60,0004.90
2023-04-05 06:26:00,,0823.8,5.00,0.00,21.9,19.8,00.0,30.4,22.9,12.1,0000.8,0005.18,0008.59,0004.92
2023-04-05 06:27:00,,0823.8,5.01,0.00,21.9,20.8,00.0,30.3,23.4,12.0,0000.7,0005.19,0008.53,0004.95
2023-04-05 06:28:00,,0823.8,5.00,0.00,22.1,21.9,00.0,30.3,23.8,11.9,0000.8,0005.18,0008.48,0004.97
2023-04-05 06:29:00,,0823.8,5.00,0.00,22.2,22.6,00.0,30.3,24.0,11.8,0000.7,0005.19,0008.41,0004.98
2023-04-05 06:30:00,,0823.8,4.97,0.00,22.2,22.3,00.0,30.4,23.7,11.7,0000.7,0005.20,0007.95,0005.02
2023-04-05 06:31:00,,0823.8,5.00,0.00,22.1,21.6,00.0,30.4,23.3,11.8,0000.9,0005.24,0007.89,0005.05
2023-04-05 06:32:00,,0823.8,5.01,0.00,22.0,20.9,00.0,30.4,23.1,11.8,0000.5,0005.29,0007.98,0005.07
2023-04-05 06:33:00,,0823.8,5.00,0.00,21.9,20.3,00.0,30.4,22.9,11.8,0000.2,0005.30,0008.55,0005.09
2023-04-05 06:34:00,,0823.8,4.99,0.00,21.8,19.8,00.0,30.4,22.8,11.9,0000.4,0005.34,0008.66,0005.13
2023-04-05 06:35:00,,0823.8,5.02,0.00,21.8,20.3,00.0,30.3,23.1,11.8,0000.4,0005.39,0008.74,0005.15
2023-04-05 06:36:00,,0823.8,4.98,0.00,21.9,21.4,00.0,30.2,23.6,11.7,0000.3,0005.40,0008.98,0005.16
2023-04-05 06:37:00,,0823.9,4.99,0.00,22.1,22.3,00.0,30.2,23.9,11.6,0000.7,0005.42,0009.54,0005.18
2023-04-05 06:38:00,,0823.9,5.01,0.00,22.2,22.8,00.0,30.3,24.1,11.5,0001.0,0005.44,0009.64,0005.18
2023-04-05 06:39:00,,0823.9,4.98,0.00,22.2,22.5,00.0,30.3,23.8,11.4,0001.1,0005.47,0010.02,0005.20
2023-04-05 06:40:00,,0823.9,5.02,0.00,22.1,21.8,00.0,30.4,23.3,11.5,0001.5,0005.49,0010.25,0005.20
2023-04-05 06:41:00,,0823.9,4.99,0.00,22.0,21.1,00.0,30.4,23.1,11.5,0001.8,0005.48,0010.20,0005.19
2023-04-05 06:42:00,,0823.9,5.00,0.00,22.0,20.5,00.0,30.4,22.9,11.5,0001.8,0005.45,0010.08,0005.17
2023-04-05 06:43:00,,0823.9,5.00,0.00,21.9,20.0,00.0,30.4,22.8,11.6,0002.0,0005.43,0010.02,0005.17
2023-04-05 06:44:00,,0824.0,5.00,0.00,21.8,20.4,00.0,30.3,23.1,11.6,0002.1,0005.44,0009.54,0005.17
2023-04-05 06:45:00,,0824.0,5.02,0.00,22.0,21.4,00.0,30.2,23.6,11.5,0001.7,0005.42,0009.41,0005.16
2023-04-05 06:46:00,,0824.0,4.99,0.00,22.1,22.4,00.0,30.2,24.0,11.4,0001.9,0005.41,0009.49,0005.15
2023-04-05 06:47:00,,0824.0,4.99,0.00,22.2,22.8,00.0,30.3,24.0,11.3,0002.2,0005.40,0009.15,0005.15
2023-04-05 06:48:00,,0823.9,5.01,0.00,22.1,22.2,00.0,30.4,23.7,11.3,0002.2,0005.42,0008.62,0005.15
2023-04-05 06:49:00,,0824.0,4.99,0.00,22.1,21.6,00.0,30.4,23.4,11.3,0002.3,0005.45,0008.97,0005.16
2023-04-05 06:50:00,,0824.0,5.01,0.00,22.0,21.0,00.0,30.4,23.2,11.3,0001.9,0005.45,0008.80,0005.15
2023-04-05 06:51:00,,0824.0,5.00,0.00,21.9,20.5,00.0,30.4,23.0,11.4,0002.2,0005.47,0008.62,0005.15
2023-04-05 06:52:00,,0824.0,4.99,0.00,21.9,20.1,00.0,30.4,22.9,11.4,0002.1,0005.52,0008.73,0005.17
2023-04-05 06:53:00,,0824.0,4.99,0.00,21.9,20.4,00.0,30.3,23.2,11.4,0002.2,0005.52,0008.81,0005.17
2023-04-05 06:54:00,,0824.1,5.02,0.00,22.0,21.4,00.0,30.2,23.6,11.4,0002.2,0005.50,0008.82,0005.17
2023-04-05 06:55:00,,0824.2,5.00,0.00,22.1,22.3,00.0,30.2,24.0,11.3,0002.4,0005.49,0008.95,0005.17
2023-04-05 06:56:00,,0824.1,4.97,0.00,22.2,22.7,00.0,30.3,24.0,11.3,0002.9,0005.51,0009.10,0005.18
2023-04-05 06:57:00,,0824.0,5.00,0.00,22.2,22.2,00.0,30.4,23.7,11.3,0002.6,0005.50,0009.33,0005.17
2023-04-05 06:58:00,,0824.0,5.00,0.00,22.1,21.6,00.0,30.4,23.3,11.3,0002.4,0005.50,0009.23,0005.17
2023-04-05 06:59:00,,0824.0,5.00,0.00,22.0,21.0,00.0,30.4,23.1,11.4,0002.2,0005.51,0009.21,0005.17
