DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-19T22:00:00Z,00000200,21000000,,,,,,,-000.12,0000.20,0000.09,19.0,25.9,,00.0,0667.6,31.0
2021-12-19T22:01:00Z,00000200,21000000,,,,,,,0000.09,-000.03,-000.18,19.0,25.9,,00.0,0667.6,31.1
2021-12-19T22:02:00Z,00000200,21000000,,,,,,,0000.07,0000.23,0000.17,19.0,25.9,,00.0,0667.6,31.1
2021-12-19T22:03:00Z,00000200,61000000,,,,,,,-000.14,-000.36,-000.18,19.1,26.0,,00.0,0667.6,31.1
2021-12-19T22:04:00Z,00000200,41000000,-000.38,0000.22,-000.19,0000.56,-000.15,-000.30,-000.44,-000.10,-000.15,19.5,25.9,,00.0,0668.5,31.1
2021-12-19T22:05:00Z,00000200,01000000,0000.48,0000.11,-000.09,0000.42,-000.06,0000.09,0000.31,0000.21,0000.59,19.6,25.9,,00.0,0668.6,31.1
2021-12-19T22:06:00Z,00000200,01000000,0000.66,0000.43,0000.16,-000.04,0000.12,0000.02,-000.22,0000.26,-000.66,19.5,25.9,,00.0,0668.6,31.1
2021-12-19T22:07:00Z,00000200,01000000,0000.06,0000.34,-000.18,-000.31,-000.22,-000.18,0000.22,-000.17,0000.42,19.5,25.9,,00.0,0668.6,31.1
2021-12-19T22:08:00Z,00000200,01000000,0001.09,0000.40,-000.03,0000.02,-000.03,0000.12,-000.03,-000.29,-000.72,19.4,25.9,,00.0,0668.6,31.1
2021-12-19T22:09:00Z,00000200,01000000,0000.23,-000.11,-000.11,-000.24,0000.07,0000.30,-000.02,0000.29,0000.53,19.4,25.8,,00.0,0668.6,31.0
2021-12-19T22:10:00Z,00000200,01000000,-000.25,0000.28,0000.05,0000.61,-000.11,0000.33,-000.37,-000.34,-000.43,19.3,25.8,,00.0,0668.6,31.0
2021-12-19T22:11:00Z,00000200,01000000,0000.47,0000.36,0000.37,0000.18,-000.20,0000.16,0000.11,-000.07,0000.43,19.3,25.8,,00.0,0668.6,31.1
2021-12-19T22:12:00Z,00000200,01000000,0000.61,0000.08,-000.35,0000.59,-000.15,-000.20,0000.05,0000.34,0000.06,19.3,25.7,,00.0,0668.6,31.0
2021-12-19T22:13:00Z,00000200,01000000,0000.67,0000.22,-000.13,0000.10,-000.10,-000.10,0000.27,-000.05,0000.06,19.3,25.8,,00.0,0668.6,31.1
2021-12-19T22:14:00Z,00000200,01000000,0000.58,0000.10,-000.50,0000.11,0000.45,0000.03,0000.00,0000.16,-000.14,19.4,25.8,,00.0,0668.7,31.0
2021-12-19T22:15:00Z,00000200,01000000,0000.79,0000.31,-000.12,0001.10,-000.14,-000.02,-000.14,0000.01,0000.01,19.5,25.8,,00.0,0668.7,31.1
2021-12-19T22:16:00Z,00000200,01000000,0000.56,0000.38,-000.15,-000.20,0000.15,0000.20,0000.20,-000.07,-000.14,19.5,25.8,,00.0,0668.7,31.1
2021-12-19T22:17:00Z,00000200,01000000,0000.20,0000.16,0000.09,0000.44,-000.23,0000.17,-000.47,-000.05,0000.23,19.6,25.9,,00.0,0668.7,31.1
2021-12-19T22:18:00Z,00000200,01000000,-000.02,0000.44,-000.27,0000.26,-000.13,0000.00,0000.12,-000.16,-000.25,19.6,25.9,,00.0,0668.7,31.1
2021-12-19T22:19:00Z,00000200,01000000,0000.30,0000.28,0000.19,0000.08,-000.09,0000.31,-000.07,0000.12,0000.26,19.5,25.9,,00.0,0668.7,31.1
2021-12-19T22:20:00Z,00000200,01000000,0000.51,0000.09,0000.10,-000.49,0000.17,0000.06,0000.27,-000.25,-000.24,19.5,25.9,,00.0,0668.7,31.1
2021-12-19T22:21:00Z,00000200,01000000,0000.62,0000.22,-000.25,-000.17,-000.04,0000.07,-000.05,0000.23,0000.27,19.4,25.8,,00.0,0668.7,31.0
2021-12-19T22:22:00Z,00000200,01000000,0000.24,0000.02,-000.23,0000.62,-000.02,0000.02,-000.17,-000.26,-000.22,19.4,25.8,,00.0,0668.7,31.1
2021-12-19T22:23:00Z,00000200,01000000,0000.79,0000.18,-000.24,0000.96,0000.02,-000.06,-000.11,-000.06,-000.07,19.3,25.8,,00.0,0668.8,31.0
2021-12-19T22:24:00Z,00000200,01000000,0000.52,-000.04,-000.30,-000.13,0000.09,0000.10,0000.17,-000.21,-000.16,19.3,25.8,,00.0,0668.8,31.0
2021-12-19T22:25:00Z,00000200,01000000,-000.19,0000.40,0000.06,-000.07,-000.23,-000.19,-000.25,0000.22,-000.09,19.2,25.7,,00.0,0668.8,31.0
2021-12-19T22:26:00Z,00000200,01000000,0000.19,0000.27,-000.32,-000.55,0000.06,0000.12,-000.33,-000.58,-000.32,19.2,25.7,,00.0,0668.9,31.0
2021-12-19T22:27:00Z,00000200,01000000,0000.55,0000.24,-000.51,0000.06,-000.20,-000.22,0000.37,0000.03,0000.37,19.2,25.7,,00.0,0668.9,31.0
2021-12-19T22:28:00Z,00000200,01000000,0000.02,0000.19,-000.13,0000.38,-000.29,0000.16,-000.31,-000.07,0000.17,19.2,25.7,,00.0,0668.9,31.0
2021-12-19T22:29:00Z,00000200,01000000,0000.10,-000.23,-000.36,0000.40,-000.32,-000.11,0000.20,0000.19,-000.38,19.3,25.7,,00.0,0668.9,31.0
2021-12-19T22:30:00Z,00000200,01000000,0000.90,0000.33,0000.08,-000.13,-000.18,0000.40,-000.54,0000.40,0000.10,19.4,25.7,,00.0,0668.9,31.1
2021-12-19T22:31:00Z,00000200,01000000,0000.47,0000.30,0000.18,-000.21,0000.04,0000.07,0000.34,-000.57,0000.31,19.5,25.7,,00.0,0668.9,31.1
2021-12-19T22:32:00Z,00000200,01000000,-000.45,0000.12,0000.16,-000.09,0000.14,0000.10,-000.09,0000.02,-000.13,19.5,25.8,,00.0,0669.0,31.1
2021-12-19T22:33:00Z,00000200,01000000,0001.10,0000.25,0000.13,0000.29,-000.03,0000.32,-000.27,-000.26,-000.40,19.6,25.8,,00.0,0669.0,31.1
2021-12-19T22:34:00Z,00000200,01000000,0000.75,-000.04,-000.21,-000.45,0000.01,0000.05,-000.16,0000.02,-000.20,19.6,25.9,,00.0,0669.0,31.1
2021-12-19T22:35:00Z,00000200,01000000,0000.53,0000.09,-000.04,0000.48,-000.31,0000.04,0000.32,0000.10,0000.16,19.6,25.9,,00.0,0669.0,31.1
2021-12-19T22:36:00Z,00000200,01000000,0000.87,0000.43,-000.31,-000.01,0000.00,0000.08,0000.07,0000.11,0000.14,19.6,25.9,,00.0,0669.0,31.1
2021-12-19T22:37:00Z,00000200,01000000,-000.17,0000.10,-000.21,0000.59,-000.25,-000.08,-000.35,-000.42,-000.39,19.5,25.9,,00.0,0669.0,31.1
2021-12-19T22:38:00Z,00000200,01000000,0000.09,0000.06,-000.15,-000.32,-000.12,-000.10,-000.15,0000.37,0000.01,19.5,25.8,,00.0,0669.0,31.1
2021-12-19T22:39:00Z,00000200,01000000,-000.14,-000.13,-000.10,0000.44,0000.16,-000.10,0000.09,-000.52,0000.03,19.4,25.8,,00.0,0669.0,31.0
2021-12-19T22:40:00Z,00000200,01000000,0000.09,0000.12,0000.20,0000.39,-000.05,0000.44,-000.46,-000.28,-000.03,19.4,25.8,,00.0,0669.0,31.0
2021-12-19T22:41:00Z,00000200,01000000,0000.55,0000.29,-000.15,0001.08,-000.12,0000.17,-000.27,-000.54,-000.18,19.3,25.8,,00.0,0669.0,31.0
2021-12-19T22:42:00Z,00000200,01000000,0000.86,0000.07,-000.19,0000.50,-000.05,0000.41,0000.33,0000.42,-000.32,19.3,25.7,,00.0,0669.0,31.1
2021-12-19T22:43:00Z,00000200,01000000,-000.35,0000.30,0000.03,0000.60,0000.58,-000.15,-000.23,-000.16,0000.01,19.4,25.8,,00.0,0669.1,31.0
2021-12-19T22:44:00Z,00000200,01000000,-000.14,0000.11,0000.04,-000.38,0000.00,0000.18,-000.12,0000.11,0000.12,19.5,25.8,,00.0,0669.1,31.1
2021-12-19T22:45:00Z,00000200,01000000,0000.43,0000.24,0000.10,0000.11,-000.04,0000.23,-000.04,-000.14,0000.27,19.5,25.8,,00.0,0669.1,31.1
2021-12-19T22:46:00Z,00000200,01000000,-000.52,0000.34,-000.12,0000.67,0000.11,0000.03,0000.05,0000.08,-000.21,19.6,25.8,,00.0,0669.2,31.1
2021-12-19T22:47:00Z,00000200,01000000,-000.04,-000.15,0000.17,0000.57,-000.12,0000.33,0000.03,-000.20,0000.31,19.7,25.8,,00.0,0669.2,31.1
2021-12-19T22:48:00Z,00000200,01000000,0000.34,0000.02,-000.13,0001.15,0000.21,0000.37,-000.30,0000.10,-000.20,19.7,25.9,,00.0,0669.2,31.1
2021-12-19T22:49:00Z,00000200,01000000,-000.17,0000.00,0000.15,0000.36,-000.05,0000.22,0000.09,0000.27,-000.04,19.8,25.9,,00.0,0669.3,31.1
2021-12-19T22:50:00Z,00000200,01000000,0000.08,0000.59,0000.18,0000.21,-000.20,0000.31,-000.23,-000.42,-000.26,19.9,26.0,,00.0,0669.3,31.1
2021-12-19T22:51:00Z,00000200,01000000,0000.25,0000.23,0000.11,0000.80,0000.20,-000.24,0000.07,-000.13,-000.33,19.9,26.0,,00.0,0669.4,31.2
2021-12-19T22:52:00Z,00000200,01000000,0000.24,0000.30,-000.38,0000.22,0000.19,0000.16,0000.01,-000.01,0000.18,19.8,26.0,,00.0,0669.4,31.1
2021-12-19T22:53:00Z,00000200,01000000,0000.11,0000.08,-000.06,0000.21,-000.24,0000.21,-000.30,-000.18,0000.09,19.8,26.0,,00.0,0669.3,31.1
2021-12-19T22:54:00Z,00000200,01000000,0000.84,0000.18,-000.04,0000.35,0000.28,-000.06,0000.17,-000.26,-000.21,19.7,26.0,,00.0,0669.3,31.1
2021-12-19T22:55:00Z,00000200,01000000,0000.81,0000.34,0000.01,0000.13,-000.31,0000.15,0000.02,0000.59,0000.12,19.7,26.0,,00.0,0669.3,31.1
2021-12-19T22:56:00Z,00000200,01000000,0000.68,0000.12,0000.30,0000.56,-000.39,0000.02,-000.03,-000.45,-000.19,19.7,26.0,,00.0,0669.4,31.1
2021-12-19T22:57:00Z,00000200,41000000,,,,,,,0001.39,0001.66,0001.59,19.7,26.0,,00.0,0669.5,31.1
2021-12-19T22:58:00Z,00000200,61000000,,,,,,,-000.72,-000.50,-000.80,19.4,26.0,,00.0,0668.5,31.1
2021-12-19T22:59:00Z,00000200,21000000,,,,,,,-000.42,-000.49,-000.28,19.5,26.2,,00.0,0668.5,31.1
