Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 09:00:00,,0810.4,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.9,0000.0,0008.03,0004.48,0004.18
2023-01-16 09:01:00,,0810.4,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.9,0000.0,0008.02,0004.50,0004.21
2023-01-16 09:02:00,,0810.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.9,0000.0,0008.01,0004.51,0004.23
2023-01-16 09:03:00,,0810.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,18.8,0000.0,0007.96,0004.50,0004.24
2023-01-16 09:04:00,,0810.3,5.01,0.00,22.7,21.3,00.0,31.5,24.5,18.9,0000.0,0007.79,0004.50,0004.25
2023-01-16 09:05:00,,0810.3,4.99,0.00,22.7,21.3,00.0,31.5,24.4,19.0,0000.0,0007.71,0004.47,0004.25
2023-01-16 09:06:00,,0810.4,5.00,0.00,22.6,21.3,00.0,31.5,24.5,18.9,0000.0,0007.33,0004.48,0004.25
2023-01-16 09:07:00,,0810.4,5.00,0.00,22.6,21.3,00.0,31.5,24.5,19.0,0000.0,0007.27,0004.49,0004.25
2023-01-16 09:08:00,,0810.4,5.00,0.00,22.6,21.3,00.0,31.5,24.5,19.0,0000.0,0007.29,0004.48,0004.25
2023-01-16 09:09:00,,0810.3,5.00,0.00,22.6,21.3,00.0,31.5,24.5,19.1,0000.0,0007.42,0004.50,0004.26
2023-01-16 09:10:00,,0810.4,5.00,0.00,22.6,21.3,00.0,31.5,24.4,19.1,0000.0,0007.42,0004.50,0004.27
2023-01-16 09:11:00,,0810.3,4.99,0.00,22.6,21.3,00.0,31.5,24.4,19.1,0000.0,0007.36,0004.48,0004.28
2023-01-16 09:12:00,,0810.3,5.00,0.00,22.6,21.3,00.0,31.5,24.4,19.1,0000.0,0007.60,0004.48,0004.27
2023-01-16 09:13:00,,0810.4,5.00,0.00,22.6,21.3,00.0,31.5,24.4,19.0,0000.0,0007.79,0004.50,0004.29
2023-01-16 09:14:00,,0810.4,5.00,0.00,22.6,21.3,00.0,31.5,24.4,19.0,0000.0,0007.85,0004.53,0004.31
2023-01-16 09:15:00,,0810.5,5.00,0.00,22.6,21.3,00.0,31.5,24.4,19.0,0000.0,0007.81,0004.52,0004.32
2023-01-16 09:16:00,,0810.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,19.0,0000.0,0007.81,0004.53,0004.31
2023-01-16 09:17:00,,0810.6,4.98,0.00,22.6,21.1,00.0,31.5,24.3,19.0,0000.0,0007.78,0004.52,0004.32
2023-01-16 09:18:00,,0810.7,5.00,0.00,22.5,21.0,00.0,31.5,24.3,19.1,0000.0,0007.74,0004.52,0004.32
2023-01-16 09:19:00,,0810.7,5.01,0.00,22.5,21.0,00.0,31.4,24.3,19.2,0000.0,0007.76,0004.52,0004.33
2023-01-16 09:20:00,,0810.6,5.00,0.00,22.5,21.0,00.0,31.4,24.3,19.4,0000.0,0007.70,0004.51,0004.33
2023-01-16 09:21:00,,0810.6,4.99,0.00,22.5,21.0,00.0,31.4,24.3,19.5,0000.0,0007.77,0004.52,0004.32
2023-01-16 09:22:00,,0810.6,5.01,0.00,22.5,21.1,00.0,31.4,24.3,19.3,0000.0,0007.85,0004.51,0004.33
2023-01-16 09:23:00,,0810.6,5.02,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.85,0004.55,0004.33
2023-01-16 09:24:00,,0810.5,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.98,0004.53,0004.33
2023-01-16 09:25:00,,0810.4,4.99,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.95,0004.53,0004.32
2023-01-16 09:26:00,,0810.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.97,0004.54,0004.32
2023-01-16 09:27:00,,0810.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.99,0004.54,0004.33
2023-01-16 09:28:00,,0810.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,19.0,0000.0,0008.09,0004.56,0004.32
2023-01-16 09:29:00,,0810.4,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.0,0000.0,0008.10,0004.57,0004.33
2023-01-16 09:30:00,,0810.3,4.99,0.00,22.5,21.1,00.0,31.4,24.3,19.0,0000.0,0008.18,0004.58,0004.33
2023-01-16 09:31:00,,0810.3,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.0,0000.0,0008.20,0004.59,0004.35
2023-01-16 09:32:00,,0810.3,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.0,0000.0,0008.30,0004.61,0004.35
2023-01-16 09:33:00,,0810.3,4.99,0.00,22.5,21.1,00.0,31.4,24.3,19.1,0000.0,0008.33,0004.66,0004.36
2023-01-16 09:34:00,,0810.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,19.1,0000.0,0008.19,0004.67,0004.39
2023-01-16 09:35:00,,0810.5,4.98,0.00,22.5,21.1,00.0,31.3,24.3,19.1,0000.0,0007.85,0004.68,0004.40
2023-01-16 09:36:00,,0810.6,5.00,0.00,22.5,21.1,00.0,31.3,24.3,19.1,0000.0,0007.81,0004.70,0004.43
2023-01-16 09:37:00,,0810.6,5.00,0.00,22.5,21.1,00.0,31.3,24.3,19.0,0000.0,0007.84,0004.71,0004.45
2023-01-16 09:38:00,,0810.6,5.01,0.00,22.4,21.1,00.0,31.3,24.2,18.9,0000.0,0007.89,0004.73,0004.46
2023-01-16 09:39:00,,0810.5,5.00,0.00,22.4,21.1,00.0,31.3,24.1,18.8,0000.0,0008.36,0004.74,0004.47
2023-01-16 09:40:00,,0810.5,5.01,0.00,22.4,21.0,00.0,31.3,24.2,18.9,0000.0,0008.53,0004.75,0004.48
2023-01-16 09:41:00,,0810.5,5.01,0.00,22.5,21.4,00.0,31.3,24.3,18.8,0000.0,0008.48,0004.77,0004.49
2023-01-16 09:42:00,,0810.5,5.00,0.00,22.6,22.2,00.0,31.3,24.5,18.8,0000.0,0008.42,0004.79,0004.50
2023-01-16 09:43:00,,0810.6,5.01,0.00,22.7,23.0,00.0,31.3,24.8,18.8,0000.0,0008.33,0004.79,0004.53
2023-01-16 09:44:00,,0810.6,4.99,0.00,22.8,23.0,00.0,31.4,24.8,18.7,0000.0,0008.38,0004.79,0004.54
2023-01-16 09:45:00,,0810.6,5.00,0.00,22.8,22.7,00.0,31.4,24.8,18.6,0000.0,0008.45,0004.80,0004.54
2023-01-16 09:46:00,,0810.6,4.99,0.00,22.8,22.4,00.0,31.5,24.7,18.6,0000.0,0008.52,0004.83,0004.54
2023-01-16 09:47:00,,0810.6,4.99,0.00,22.8,22.1,00.0,31.5,24.7,18.4,0000.0,0008.54,0004.84,0004.55
2023-01-16 09:48:00,,0810.6,5.02,0.00,22.8,21.9,00.0,31.5,24.6,18.4,0000.0,0008.51,0004.84,0004.56
2023-01-16 09:49:00,,0810.5,5.04,0.00,22.8,21.8,00.0,31.5,24.6,18.4,0000.0,0008.48,0004.84,0004.57
2023-01-16 09:50:00,,0810.5,5.02,0.00,22.8,21.7,00.0,31.5,24.6,18.4,0000.0,0008.07,0004.87,0004.60
2023-01-16 09:51:00,,0810.5,5.00,0.00,22.8,21.7,00.0,31.6,24.6,18.4,0000.0,0007.97,0004.90,0004.62
2023-01-16 09:52:00,,0810.5,5.02,0.00,22.8,21.6,00.0,31.6,24.6,18.5,0000.0,0007.99,0004.90,0004.63
2023-01-16 09:53:00,,0810.6,4.99,0.00,22.8,21.6,00.0,31.6,24.6,18.5,0000.0,0008.59,0004.93,0004.65
2023-01-16 09:54:00,,0810.7,5.01,0.00,22.8,21.6,00.0,31.6,24.6,18.4,0000.0,0009.26,0004.95,0004.67
2023-01-16 09:55:00,,0810.7,4.99,0.00,22.8,21.5,00.0,31.6,24.6,18.1,0000.0,0009.29,0004.96,0004.68
2023-01-16 09:56:00,,0810.7,5.00,0.00,22.8,21.4,00.0,31.6,24.5,18.2,0000.0,0009.29,0004.96,0004.69
2023-01-16 09:57:00,,0810.8,4.99,0.00,22.7,21.3,00.0,31.6,24.5,18.4,0000.0,0009.30,0004.97,0004.70
2023-01-16 09:58:00,,0810.8,5.00,0.00,22.7,21.0,00.0,31.6,24.3,18.5,0000.0,0009.30,0004.98,0004.71
2023-01-16 09:59:00,,0810.8,5.00,0.00,22.6,20.8,00.0,31.6,24.2,18.7,0000.0,0009.39,0005.01,0004.73
