Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 15:00:00,,0828.9,4.99,0.00,29.9,27.0,00.0,38.9,31.3,27.4,0018.84,0010.63
2021-08-16 15:01:00,,0828.9,5.00,0.00,29.7,26.4,00.0,38.9,31.1,27.2,0018.57,0010.62
2021-08-16 15:02:00,,0828.9,5.01,0.00,29.7,26.8,00.0,38.9,31.2,27.5,0018.61,0010.63
2021-08-16 15:03:00,,0828.9,4.98,0.00,29.6,27.1,00.0,38.8,31.2,27.5,0019.48,0010.59
2021-08-16 15:04:00,,0828.9,5.00,0.00,29.6,27.5,00.0,38.8,31.3,27.7,0019.69,0010.57
2021-08-16 15:05:00,,0828.9,5.00,0.00,29.6,27.8,00.0,38.8,31.4,27.8,0019.22,0010.59
2021-08-16 15:06:00,,0828.9,5.00,0.00,29.7,28.1,00.0,38.8,31.4,27.4,0018.27,0010.56
2021-08-16 15:07:00,,0829.0,4.99,0.00,29.7,28.3,00.0,38.8,31.5,27.4,0018.52,0010.56
2021-08-16 15:08:00,,0829.0,5.00,0.00,29.7,28.5,00.0,38.8,31.6,27.4,0018.80,0010.59
2021-08-16 15:09:00,,0829.0,5.01,0.00,29.8,28.6,00.0,38.8,31.6,27.6,0018.96,0010.61
2021-08-16 15:10:00,,0829.0,5.00,0.00,29.8,28.8,00.0,38.8,31.7,28.1,0018.94,0010.61
2021-08-16 15:11:00,,0829.1,4.99,0.00,29.8,28.9,00.0,38.8,31.7,27.2,0018.81,0010.64
2021-08-16 15:12:00,,0829.1,5.01,0.00,29.9,28.8,00.0,38.9,31.7,26.8,0018.67,0010.71
2021-08-16 15:13:00,,0829.0,5.00,0.00,29.8,27.5,00.0,38.8,31.3,26.8,0018.61,0010.74
2021-08-16 15:14:00,,0829.0,5.00,0.00,29.7,26.4,00.0,38.8,31.0,26.6,0018.89,0010.81
2021-08-16 15:15:00,,0829.1,4.99,0.00,29.6,26.6,00.0,38.8,31.1,26.2,0018.56,0010.86
2021-08-16 15:16:00,,0829.1,5.00,0.00,29.6,27.0,00.0,38.8,31.2,25.6,0018.66,0010.84
2021-08-16 15:17:00,,0829.0,5.01,0.00,29.6,27.3,00.0,38.7,31.2,25.9,0018.35,0010.84
2021-08-16 15:18:00,,0829.1,5.00,0.00,29.6,27.7,00.0,38.7,31.3,25.8,0018.45,0010.90
2021-08-16 15:19:00,,0829.1,5.00,0.00,29.6,27.9,00.0,38.7,31.4,25.7,0017.78,0010.87
2021-08-16 15:20:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.7,31.4,25.6,0018.05,0010.84
2021-08-16 15:21:00,,0829.0,5.00,0.00,29.7,28.4,00.0,38.7,31.5,25.7,0018.63,0010.84
2021-08-16 15:22:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.7,31.6,25.4,0018.85,0010.79
2021-08-16 15:23:00,,0829.1,4.99,0.00,29.8,28.7,00.0,38.7,31.6,26.0,0019.21,0010.77
2021-08-16 15:24:00,,0829.0,5.01,0.00,29.8,28.8,00.0,38.8,31.7,25.7,0019.17,0010.76
2021-08-16 15:25:00,,0829.1,5.00,0.00,29.8,28.6,00.0,38.8,31.6,25.6,0018.68,0010.72
2021-08-16 15:26:00,,0829.1,4.99,0.00,29.7,27.0,00.0,38.8,31.1,25.4,0018.79,0010.66
2021-08-16 15:27:00,,0829.0,5.00,0.00,29.6,26.3,00.0,38.7,30.9,25.5,0018.75,0010.63
2021-08-16 15:28:00,,0829.1,5.00,0.00,29.5,26.6,00.0,38.7,31.0,25.6,0018.86,0010.63
2021-08-16 15:29:00,,0829.1,5.00,0.00,29.5,27.0,00.0,38.7,31.1,25.8,0018.82,0010.57
2021-08-16 15:30:00,,0829.1,5.01,0.00,29.5,27.4,00.0,38.7,31.2,25.7,0018.93,0010.53
2021-08-16 15:31:00,,0829.2,4.99,0.00,29.5,27.7,00.0,38.6,31.3,26.0,0018.69,0010.48
2021-08-16 15:32:00,,0829.1,5.00,0.00,29.6,28.0,00.0,38.6,31.4,25.9,0018.21,0010.48
2021-08-16 15:33:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.6,31.4,26.0,0017.88,0010.50
2021-08-16 15:34:00,,0829.1,4.99,0.00,29.6,28.4,00.0,38.7,31.5,26.2,0017.47,0010.51
2021-08-16 15:35:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.7,31.5,26.3,0017.33,0010.47
2021-08-16 15:36:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.7,31.6,26.4,0017.24,0010.39
2021-08-16 15:37:00,,0829.2,5.01,0.00,29.8,28.7,00.0,38.7,31.6,26.2,0016.79,0010.41
2021-08-16 15:38:00,,0829.1,5.00,0.00,29.7,27.5,00.0,38.7,31.3,26.0,0016.46,0010.42
2021-08-16 15:39:00,,0829.1,5.00,0.00,29.6,26.3,00.0,38.7,31.0,26.4,0016.76,0010.47
2021-08-16 15:40:00,,0829.1,5.00,0.00,29.5,26.5,00.0,38.7,31.0,26.7,0017.14,0010.49
2021-08-16 15:41:00,,0829.1,5.00,0.00,29.5,26.9,00.0,38.6,31.1,26.8,0016.93,0010.53
2021-08-16 15:42:00,,0829.1,5.01,0.00,29.5,27.2,00.0,38.6,31.2,26.9,0017.65,0010.61
2021-08-16 15:43:00,,0829.1,4.99,0.00,29.5,27.6,00.0,38.6,31.2,27.7,0018.49,0010.65
2021-08-16 15:44:00,,0829.1,5.01,0.00,29.5,27.9,00.0,38.6,31.3,28.2,0018.17,0010.64
2021-08-16 15:45:00,,0829.1,5.00,0.00,29.6,28.1,00.0,38.6,31.4,28.3,0018.25,0010.69
2021-08-16 15:46:00,,0829.2,4.99,0.00,29.6,28.3,00.0,38.6,31.4,27.9,0018.44,0010.73
2021-08-16 15:47:00,,0829.1,5.02,0.00,29.6,28.5,00.0,38.6,31.5,27.7,0018.58,0010.78
2021-08-16 15:48:00,,0829.2,4.98,0.00,29.7,28.7,00.0,38.6,31.6,27.6,0018.39,0010.79
2021-08-16 15:49:00,,0829.1,5.02,0.00,29.7,28.5,00.0,38.7,31.5,27.3,0018.77,0010.83
2021-08-16 15:50:00,,0829.1,4.99,0.00,29.6,26.9,00.0,38.6,31.1,26.9,0019.61,0010.84
2021-08-16 15:51:00,,0829.1,5.01,0.00,29.5,26.2,00.0,38.6,30.8,27.4,0019.59,0010.87
2021-08-16 15:52:00,,0829.1,5.00,0.00,29.4,26.5,00.0,38.6,30.9,27.5,0019.99,0010.90
2021-08-16 15:53:00,,0829.1,5.00,0.00,29.4,26.9,00.0,38.6,31.0,27.8,0019.76,0010.85
2021-08-16 15:54:00,,0829.2,5.01,0.00,29.4,27.3,00.0,38.5,31.1,26.6,0018.77,0010.84
2021-08-16 15:55:00,,0829.2,5.00,0.00,29.4,27.7,00.0,38.5,31.2,26.7,0019.81,0010.87
2021-08-16 15:56:00,,0829.2,4.99,0.00,29.5,28.0,00.0,38.5,31.3,26.1,0019.84,0010.87
2021-08-16 15:57:00,,0829.2,5.01,0.00,29.5,28.2,00.0,38.5,31.4,26.2,0019.68,0010.91
2021-08-16 15:58:00,,0829.2,4.99,0.00,29.6,28.5,00.0,38.6,31.5,25.7,0019.22,0010.89
2021-08-16 15:59:00,,0829.2,5.01,0.00,29.6,28.5,00.0,38.6,31.5,24.7,0019.62,0010.91
