Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-05 18:00:00,,0828.6,5.01,0.00,22.9,21.4,00.0,31.2,24.5,10.4,0000.5,0012.15,0006.84,0006.50
2023-04-05 18:01:00,,0828.6,4.99,0.00,22.9,21.4,00.0,31.2,24.5,10.6,0000.4,0011.53,0006.83,0006.51
2023-04-05 18:02:00,,0828.6,5.00,0.00,22.9,21.4,00.0,31.2,24.5,10.4,0000.8,0011.54,0006.83,0006.51
2023-04-05 18:03:00,,0828.6,5.00,0.00,22.9,21.4,00.0,31.2,24.5,10.4,0001.4,0011.67,0006.86,0006.53
2023-04-05 18:04:00,,0828.6,5.00,0.00,22.9,21.4,00.0,31.2,24.5,10.4,0001.5,0012.15,0006.87,0006.55
2023-04-05 18:05:00,,0828.6,5.01,0.00,22.9,21.4,00.0,31.2,24.5,10.5,0001.6,0012.22,0006.91,0006.57
2023-04-05 18:06:00,,0828.6,5.00,0.00,22.9,21.4,00.0,31.2,24.5,10.5,0001.6,0012.18,0006.93,0006.59
2023-04-05 18:07:00,,0828.6,5.01,0.00,22.9,21.4,00.0,31.2,24.5,10.4,0001.7,0012.21,0006.96,0006.62
2023-04-05 18:08:00,,0828.6,5.00,0.00,22.9,21.4,00.0,31.2,24.5,10.6,0001.6,0012.24,0007.00,0006.65
2023-04-05 18:09:00,,0828.6,4.99,0.00,22.9,21.4,00.0,31.2,24.5,10.8,0001.5,0011.79,0007.01,0006.66
2023-04-05 18:10:00,,0828.6,5.01,0.00,22.9,21.4,00.0,31.2,24.5,10.7,0001.6,0010.97,0007.05,0006.68
2023-04-05 18:11:00,,0828.6,5.01,0.00,22.9,21.4,00.0,31.2,24.6,10.8,0001.7,0010.35,0007.07,0006.71
2023-04-05 18:12:00,,0828.6,4.98,0.00,22.9,21.4,00.0,31.2,24.6,10.9,0002.0,0010.43,0007.12,0006.74
2023-04-05 18:13:00,,0828.6,5.00,0.00,22.9,21.4,00.0,31.2,24.5,10.7,0001.8,0010.83,0007.16,0006.77
2023-04-05 18:14:00,,0828.6,5.01,0.00,22.9,21.4,00.0,31.2,24.5,10.9,0001.6,0011.06,0007.22,0006.80
2023-04-05 18:15:00,,0828.6,4.99,0.00,22.9,21.4,00.0,31.2,24.5,10.9,0001.4,0010.73,0007.27,0006.82
2023-04-05 18:16:00,,0828.6,5.00,0.00,22.9,21.5,00.0,31.2,24.5,10.7,0001.6,0011.22,0007.29,0006.83
2023-04-05 18:17:00,,0828.6,5.01,0.00,22.9,21.5,00.0,31.2,24.6,10.7,0001.6,0011.75,0007.33,0006.85
2023-04-05 18:18:00,,0828.6,5.00,0.00,22.9,21.5,00.0,31.2,24.6,10.5,0001.3,0011.98,0007.34,0006.86
2023-04-05 18:19:00,,0828.6,4.99,0.00,22.9,21.5,00.0,31.2,24.6,10.8,0001.5,0011.96,0007.34,0006.86
2023-04-05 18:20:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.2,24.6,10.8,0001.6,0012.11,0007.39,0006.88
2023-04-05 18:21:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.2,24.6,10.7,0001.4,0012.18,0007.41,0006.89
2023-04-05 18:22:00,,0828.6,5.01,0.00,23.0,21.5,00.0,31.2,24.6,10.7,0000.8,0012.30,0007.40,0006.88
2023-04-05 18:23:00,,0828.5,5.01,0.00,23.0,21.5,00.0,31.2,24.6,10.8,0000.7,0012.47,0007.40,0006.88
2023-04-05 18:24:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.2,24.6,11.0,0000.4,0012.33,0007.41,0006.88
2023-04-05 18:25:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.2,24.6,10.7,0000.2,0012.78,0007.37,0006.87
2023-04-05 18:26:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.2,24.5,11.0,0000.2,0012.70,0007.37,0006.86
2023-04-05 18:27:00,,0828.6,4.99,0.00,23.0,21.5,00.0,31.2,24.5,10.8,-000.1,0012.47,0007.37,0006.86
2023-04-05 18:28:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.2,24.5,10.6,0000.0,0012.04,0007.35,0006.84
2023-04-05 18:29:00,,0828.5,4.99,0.00,23.0,21.5,00.0,31.2,24.6,10.9,0000.5,0011.87,0007.34,0006.82
2023-04-05 18:30:00,,0828.6,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.6,0000.6,0011.78,0007.31,0006.81
2023-04-05 18:31:00,,0828.5,4.99,0.00,23.0,21.5,00.0,31.3,24.6,10.8,0000.6,0011.63,0007.24,0006.77
2023-04-05 18:32:00,,0828.5,5.00,0.00,23.0,21.5,00.0,31.3,24.5,10.8,0001.1,0011.66,0007.20,0006.76
2023-04-05 18:33:00,,0828.5,5.00,0.00,23.0,21.5,00.0,31.3,24.5,11.0,0001.5,0011.56,0007.16,0006.75
2023-04-05 18:34:00,,0828.5,5.01,0.00,23.0,21.5,00.0,31.3,24.6,11.1,0001.6,0011.38,0007.13,0006.73
2023-04-05 18:35:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,11.4,0001.8,0011.34,0007.10,0006.72
2023-04-05 18:36:00,,0828.5,4.99,0.00,23.0,21.5,00.0,31.3,24.6,11.0,0002.3,0010.90,0007.11,0006.72
2023-04-05 18:37:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,11.2,0002.7,0010.90,0007.10,0006.71
2023-04-05 18:38:00,,0828.4,4.99,0.00,23.0,21.5,00.0,31.3,24.6,11.1,0003.1,0010.81,0007.08,0006.71
2023-04-05 18:39:00,,0828.4,4.99,0.00,23.0,21.5,00.0,31.3,24.6,11.4,0002.9,0010.78,0007.08,0006.70
2023-04-05 18:40:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,11.5,0002.7,0010.65,0007.04,0006.69
2023-04-05 18:41:00,,0828.4,5.01,0.00,23.0,21.5,00.0,31.3,24.6,11.1,0002.5,0010.58,0006.99,0006.67
2023-04-05 18:42:00,,0828.5,5.00,0.00,23.0,21.5,00.0,31.3,24.6,11.4,0002.4,0010.59,0007.00,0006.66
2023-04-05 18:43:00,,0828.5,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.9,0002.1,0010.77,0006.95,0006.62
2023-04-05 18:44:00,,0828.5,4.99,0.00,23.0,21.5,00.0,31.3,24.6,10.9,0002.3,0011.06,0006.94,0006.59
2023-04-05 18:45:00,,0828.5,4.99,0.00,23.0,21.5,00.0,31.3,24.6,10.5,0002.4,0011.20,0006.94,0006.55
2023-04-05 18:46:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.2,0002.0,0011.01,0006.88,0006.50
2023-04-05 18:47:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.2,0001.8,0010.61,0006.81,0006.45
2023-04-05 18:48:00,,0828.4,5.01,0.00,23.0,21.5,00.0,31.3,24.6,10.3,0001.4,0010.62,0006.75,0006.41
2023-04-05 18:49:00,,0828.4,4.99,0.00,23.0,21.5,00.0,31.3,24.6,10.8,0001.3,0010.80,0006.70,0006.37
2023-04-05 18:50:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.9,0001.8,0011.03,0006.68,0006.34
2023-04-05 18:51:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.8,0002.2,0011.12,0006.66,0006.32
2023-04-05 18:52:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.8,0002.5,0011.50,0006.66,0006.31
2023-04-05 18:53:00,,0828.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,10.6,0002.8,0012.23,0006.64,0006.30
2023-04-05 18:54:00,,0828.4,5.00,0.00,23.0,21.6,00.0,31.3,24.6,10.8,0003.0,0012.01,0006.66,0006.30
2023-04-05 18:55:00,,0828.4,5.02,0.00,23.0,21.6,00.0,31.3,24.6,11.4,0002.8,0011.98,0006.63,0006.29
2023-04-05 18:56:00,,0828.4,4.99,0.00,23.0,21.6,00.0,31.3,24.6,10.8,0002.7,0011.87,0006.60,0006.29
2023-04-05 18:57:00,,0828.4,4.99,0.00,23.0,21.6,00.0,31.3,24.6,10.6,0002.9,0012.60,0006.62,0006.30
2023-04-05 18:58:00,,0828.4,5.01,0.00,23.0,21.6,00.0,31.3,24.6,10.6,0002.8,0013.07,0006.64,0006.31
2023-04-05 18:59:00,,0828.4,5.01,0.00,23.0,21.6,00.0,31.3,24.6,11.1,0002.9,0013.01,0006.64,0006.31
