Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 11:00:00,,0828.5,4.99,0.00,29.7,28.8,00.0,38.5,31.7,34.9,0000.0,0017.94,0008.05,0005.42
2022-06-17 11:01:00,,0828.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,34.9,0000.0,0018.09,0008.13,0005.43
2022-06-17 11:02:00,,0828.5,5.00,0.00,29.8,28.4,00.0,38.5,31.6,34.9,-000.1,0017.83,0008.08,0005.45
2022-06-17 11:03:00,,0828.5,5.01,0.00,29.7,27.6,00.0,38.4,31.4,34.8,-000.9,0018.03,0008.13,0005.44
2022-06-17 11:04:00,,0828.4,5.01,0.00,29.6,27.3,00.0,38.4,31.3,34.8,0000.0,0017.64,0008.15,0005.44
2022-06-17 11:05:00,,0828.4,4.99,0.00,29.5,27.3,00.0,38.4,31.2,34.8,0000.0,0017.71,0008.13,0005.42
2022-06-17 11:06:00,,0828.4,4.99,0.00,29.5,27.4,00.0,38.4,31.2,34.8,-000.0,0018.64,0008.06,0005.39
2022-06-17 11:07:00,,0828.5,5.00,0.00,29.5,27.5,00.0,38.4,31.2,34.7,0000.1,0018.54,0007.98,0005.36
2022-06-17 11:08:00,,0828.5,5.00,0.00,29.5,27.7,00.0,38.4,31.3,34.6,0000.0,0018.77,0007.96,0005.33
2022-06-17 11:09:00,,0828.6,5.00,0.00,29.5,27.8,00.0,38.4,31.3,34.5,0001.1,0018.72,0007.95,0005.31
2022-06-17 11:10:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.4,31.3,34.4,0000.5,0018.25,0007.83,0005.28
2022-06-17 11:11:00,,0829.0,4.99,0.00,29.5,28.1,00.0,38.4,31.3,34.3,0000.1,0018.37,0007.87,0005.27
2022-06-17 11:12:00,,0829.1,4.98,0.00,29.5,28.2,00.0,38.4,31.4,34.3,0000.1,0018.37,0007.79,0005.25
2022-06-17 11:13:00,,0829.2,5.01,0.00,29.5,28.2,00.0,38.4,31.4,34.2,0000.1,0018.95,0007.76,0005.21
2022-06-17 11:14:00,,0829.0,5.00,0.00,29.5,28.3,00.0,38.4,31.4,34.1,0000.0,0019.07,0007.63,0005.19
2022-06-17 11:15:00,,0829.1,5.00,0.00,29.5,28.4,00.0,38.4,31.4,34.1,0000.0,0019.05,0007.57,0005.17
2022-06-17 11:16:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.4,31.5,34.0,0000.0,0019.06,0007.60,0005.15
2022-06-17 11:17:00,,0829.0,5.01,0.00,29.6,28.5,00.0,38.4,31.5,34.0,0000.0,0018.09,0007.66,0005.15
2022-06-17 11:18:00,,0828.8,5.01,0.00,29.6,28.6,00.0,38.4,31.5,33.9,0000.0,0017.46,0007.74,0005.14
2022-06-17 11:19:00,,0828.5,5.00,0.00,29.6,28.6,00.0,38.4,31.5,33.8,0000.0,0016.87,0007.70,0005.14
2022-06-17 11:20:00,,0828.5,4.99,0.00,29.6,28.6,00.0,38.4,31.6,33.8,0000.0,0016.85,0007.66,0005.12
2022-06-17 11:21:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.5,31.6,33.8,0000.0,0017.08,0007.70,0005.11
2022-06-17 11:22:00,,0828.5,5.01,0.00,29.7,28.7,00.0,38.5,31.6,33.8,0000.0,0017.42,0007.69,0005.12
2022-06-17 11:23:00,,0828.5,5.01,0.00,29.7,28.7,00.0,38.5,31.7,33.8,0000.0,0017.39,0007.74,0005.11
2022-06-17 11:24:00,,0828.5,4.99,0.00,29.7,28.8,00.0,38.5,31.7,33.8,0000.0,0018.35,0007.74,0005.10
2022-06-17 11:25:00,,0828.5,4.99,0.00,29.7,28.8,00.0,38.5,31.7,33.8,0000.0,0018.15,0007.82,0005.10
2022-06-17 11:26:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,33.8,0000.0,0017.91,0007.81,0005.09
2022-06-17 11:27:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.6,31.7,33.8,0000.0,0017.61,0007.75,0005.08
2022-06-17 11:28:00,,0829.0,5.00,0.00,29.8,28.9,00.0,38.6,31.8,33.7,0000.0,0017.51,0007.72,0005.10
2022-06-17 11:29:00,,0828.9,5.01,0.00,29.8,28.5,00.0,38.5,31.7,33.7,0000.0,0017.33,0007.65,0005.10
2022-06-17 11:30:00,,0828.6,5.00,0.00,29.7,27.7,00.0,38.5,31.5,33.8,0000.0,0017.28,0007.65,0005.11
2022-06-17 11:31:00,,0828.5,5.00,0.00,29.7,27.3,00.0,38.4,31.3,33.9,0000.0,0017.29,0007.66,0005.10
2022-06-17 11:32:00,,0828.5,5.00,0.00,29.6,27.3,00.0,38.4,31.3,34.1,0000.0,0017.12,0007.62,0005.10
2022-06-17 11:33:00,,0828.5,4.98,0.00,29.5,27.4,00.0,38.4,31.3,34.2,0000.0,0016.45,0007.54,0005.09
2022-06-17 11:34:00,,0828.5,5.00,0.00,29.5,27.5,00.0,38.4,31.3,34.3,0000.0,0016.38,0007.48,0005.09
2022-06-17 11:35:00,,0828.4,5.01,0.00,29.5,27.6,00.0,38.4,31.3,34.3,0000.0,0015.23,0007.49,0005.09
2022-06-17 11:36:00,,0828.5,4.99,0.00,29.5,27.8,00.0,38.4,31.3,34.4,0000.0,0015.11,0007.48,0005.09
2022-06-17 11:37:00,,0828.5,4.99,0.00,29.5,27.9,00.0,38.4,31.3,34.4,-000.1,0015.28,0007.47,0005.09
2022-06-17 11:38:00,,0828.5,5.01,0.00,29.5,28.0,00.0,38.4,31.3,34.4,-000.6,0015.77,0007.54,0005.11
2022-06-17 11:39:00,,0828.5,5.00,0.00,29.5,28.1,00.0,38.4,31.4,34.4,-000.7,0015.79,0007.52,0005.10
2022-06-17 11:40:00,,0828.5,5.00,0.00,29.5,28.2,00.0,38.4,31.4,34.4,-000.0,0015.76,0007.48,0005.08
2022-06-17 11:41:00,,0828.4,4.99,0.00,29.5,28.3,00.0,38.4,31.4,34.3,0000.0,0016.00,0007.53,0005.08
2022-06-17 11:42:00,,0828.4,5.00,0.00,29.5,28.4,00.0,38.4,31.4,34.3,0000.0,0015.85,0007.50,0005.08
2022-06-17 11:43:00,,0828.4,4.99,0.00,29.6,28.5,00.0,38.4,31.5,34.2,0000.7,0015.95,0007.53,0005.08
2022-06-17 11:44:00,,0828.4,5.00,0.00,29.6,28.5,00.0,38.4,31.5,34.1,0001.0,0016.47,0007.62,0005.09
2022-06-17 11:45:00,,0828.3,5.01,0.00,29.6,28.6,00.0,38.4,31.5,34.1,0000.9,0016.81,0007.61,0005.09
2022-06-17 11:46:00,,0828.3,5.00,0.00,29.6,28.6,00.0,38.4,31.6,34.0,0001.6,0016.86,0007.60,0005.10
2022-06-17 11:47:00,,0828.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,33.9,0002.0,0016.56,0007.50,0005.09
2022-06-17 11:48:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.5,31.6,33.8,0001.6,0016.24,0007.45,0005.09
2022-06-17 11:49:00,,0828.3,5.01,0.00,29.7,28.8,00.0,38.5,31.6,33.8,0001.1,0015.89,0007.45,0005.09
2022-06-17 11:50:00,,0828.3,5.00,0.00,29.7,28.8,00.0,38.5,31.7,33.7,0001.2,0016.06,0007.46,0005.09
2022-06-17 11:51:00,,0828.3,5.01,0.00,29.7,28.8,00.0,38.5,31.7,33.7,0000.7,0016.57,0007.54,0005.10
2022-06-17 11:52:00,,0828.3,5.01,0.00,29.8,28.9,00.0,38.5,31.7,33.6,0000.2,0016.61,0007.59,0005.11
2022-06-17 11:53:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.5,31.7,33.5,0000.1,0016.60,0007.66,0005.12
2022-06-17 11:54:00,,0828.3,4.99,0.00,29.8,28.9,00.0,38.6,31.8,33.5,0000.2,0016.69,0007.67,0005.13
2022-06-17 11:55:00,,0828.3,4.99,0.00,29.8,29.0,00.0,38.6,31.7,33.4,0000.2,0016.85,0007.71,0005.13
2022-06-17 11:56:00,,0828.3,5.01,0.00,29.8,29.0,00.0,38.6,31.8,33.3,0000.4,0016.58,0007.75,0005.13
2022-06-17 11:57:00,,0828.3,5.00,0.00,29.8,28.4,00.0,38.6,31.7,33.3,0000.0,0016.61,0007.77,0005.15
2022-06-17 11:58:00,,0828.2,5.00,0.00,29.8,27.7,00.0,38.5,31.5,33.3,0000.0,0016.73,0007.87,0005.17
2022-06-17 11:59:00,,0828.2,5.00,0.00,29.7,27.4,00.0,38.5,31.4,33.4,0000.0,0017.04,0008.00,0005.19
