Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 17:00:00,,0834.5,4.99,0.00,29.9,28.1,00.0,38.2,31.4,22.7,0000.0,0011.50,0004.96,0003.96
2023-05-16 17:01:00,,0834.5,5.00,0.00,29.9,28.2,00.0,38.2,31.5,24.3,0000.0,0011.64,0004.98,0003.95
2023-05-16 17:02:00,,0834.5,5.00,0.00,29.9,28.3,00.0,38.2,31.5,24.7,0000.0,0011.36,0005.02,0003.94
2023-05-16 17:03:00,,0834.5,5.01,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0010.94,0004.98,0003.94
2023-05-16 17:04:00,,0834.5,5.01,0.00,29.9,28.4,00.0,38.2,31.5,23.0,0000.0,0010.90,0004.93,0003.92
2023-05-16 17:05:00,,0834.4,5.01,0.00,29.9,28.5,00.0,38.3,31.5,24.9,0000.0,0011.64,0004.94,0003.92
2023-05-16 17:06:00,,0834.4,5.00,0.00,29.9,28.5,00.0,38.3,31.6,24.9,0000.0,0011.22,0004.92,0003.92
2023-05-16 17:07:00,,0834.5,4.99,0.00,30.0,28.6,00.0,38.3,31.6,20.5,0000.0,0010.87,0004.86,0003.88
2023-05-16 17:08:00,,0834.4,5.00,0.00,30.0,28.6,00.0,38.3,31.6,20.3,0000.0,0010.19,0004.84,0003.81
2023-05-16 17:09:00,,0834.5,5.00,0.00,30.0,28.2,00.0,38.3,31.6,19.8,0000.0,0009.64,0004.81,0003.76
2023-05-16 17:10:00,,0834.4,4.99,0.00,30.0,26.5,00.0,38.2,31.4,19.7,0000.0,0009.60,0004.77,0003.73
2023-05-16 17:11:00,,0834.4,4.99,0.00,29.9,25.5,00.0,38.1,31.2,20.3,0000.0,0009.65,0004.76,0003.70
2023-05-16 17:12:00,,0834.3,5.01,0.00,29.8,25.7,00.0,38.0,31.0,20.4,0000.0,0009.63,0004.76,0003.65
2023-05-16 17:13:00,,0834.4,5.01,0.00,29.7,26.0,00.0,38.0,31.0,19.4,0000.0,0009.42,0004.67,0003.60
2023-05-16 17:14:00,,0834.4,4.98,0.00,29.7,26.3,00.0,38.0,31.0,21.4,0000.0,0009.45,0004.64,0003.54
2023-05-16 17:15:00,,0834.4,4.99,0.00,29.6,26.6,00.0,38.0,31.1,20.4,0000.0,0009.54,0004.58,0003.51
2023-05-16 17:16:00,,0834.4,5.00,0.00,29.6,26.9,00.0,38.0,31.1,19.4,0000.0,0009.25,0004.51,0003.45
2023-05-16 17:17:00,,0834.4,5.01,0.00,29.6,27.2,00.0,38.0,31.1,20.2,0000.0,0009.58,0004.45,0003.39
2023-05-16 17:18:00,,0834.4,5.01,0.00,29.6,27.4,00.0,38.0,31.2,20.5,0000.0,0009.78,0004.44,0003.39
2023-05-16 17:19:00,,0834.4,4.99,0.00,29.6,27.6,00.0,38.0,31.2,21.1,0000.0,0009.81,0004.45,0003.40
2023-05-16 17:20:00,,0834.4,5.00,0.00,29.6,27.8,00.0,38.0,31.2,20.9,0000.0,0010.19,0004.48,0003.41
2023-05-16 17:21:00,,0834.4,5.01,0.00,29.7,27.9,00.0,38.0,31.2,20.7,0000.0,0010.52,0004.51,0003.41
2023-05-16 17:22:00,,0834.4,5.01,0.00,29.7,28.0,00.0,38.0,31.3,20.5,0000.0,0010.47,0004.47,0003.41
2023-05-16 17:23:00,,0834.4,5.01,0.00,29.7,28.1,00.0,38.0,31.3,20.4,0000.0,0010.42,0004.42,0003.41
2023-05-16 17:24:00,,0834.3,5.00,0.00,29.7,28.2,00.0,38.0,31.3,20.1,0000.0,0010.53,0004.43,0003.41
2023-05-16 17:25:00,,0834.4,5.00,0.00,29.7,28.3,00.0,38.0,31.4,19.5,0000.0,0010.73,0004.46,0003.42
2023-05-16 17:26:00,,0834.3,4.99,0.00,29.7,28.3,00.0,38.0,31.4,20.4,0000.0,0010.82,0004.55,0003.43
2023-05-16 17:27:00,,0834.4,5.00,0.00,29.8,28.4,00.0,38.0,31.4,21.1,0000.0,0010.54,0004.58,0003.45
2023-05-16 17:28:00,,0834.3,5.00,0.00,29.8,28.4,00.0,38.1,31.4,20.7,0000.0,0010.36,0004.64,0003.46
2023-05-16 17:29:00,,0834.3,5.00,0.00,29.8,28.5,00.0,38.1,31.5,18.0,0000.0,0010.32,0004.68,0003.45
2023-05-16 17:30:00,,0834.5,5.00,0.00,29.8,28.5,00.0,38.1,31.5,18.5,0000.0,0010.10,0004.61,0003.43
2023-05-16 17:31:00,,0834.5,5.00,0.00,29.9,28.6,00.0,38.1,31.5,19.2,0000.0,0009.92,0004.59,0003.43
2023-05-16 17:32:00,,0834.6,4.99,0.00,29.9,28.0,00.0,38.1,31.5,19.2,0000.0,0009.43,0004.56,0003.44
2023-05-16 17:33:00,,0834.2,5.01,0.00,29.8,26.2,00.0,38.0,31.2,19.4,0000.0,0009.54,0004.60,0003.44
2023-05-16 17:34:00,,0834.2,5.01,0.00,29.8,25.4,00.0,37.9,31.1,19.1,0000.0,0009.51,0004.62,0003.45
2023-05-16 17:35:00,,0834.2,5.00,0.00,29.7,25.6,00.0,37.9,30.9,19.8,0000.0,0009.86,0004.63,0003.45
2023-05-16 17:36:00,,0834.1,5.00,0.00,29.6,25.9,00.0,37.9,30.9,20.1,0000.0,0010.39,0004.69,0003.46
2023-05-16 17:37:00,,0834.2,5.00,0.00,29.5,26.2,00.0,37.9,30.9,19.9,0000.0,0010.25,0004.65,0003.47
2023-05-16 17:38:00,,0834.2,5.00,0.00,29.5,26.6,00.0,37.9,31.0,19.4,0000.0,0010.83,0004.61,0003.46
2023-05-16 17:39:00,,0834.2,4.99,0.00,29.5,26.9,00.0,37.9,31.0,20.2,0000.0,0011.04,0004.56,0003.46
2023-05-16 17:40:00,,0834.1,4.99,0.00,29.5,27.1,00.0,37.9,31.0,20.5,0000.0,0010.66,0004.52,0003.46
2023-05-16 17:41:00,,0834.1,5.00,0.00,29.5,27.4,00.0,37.9,31.1,19.7,0000.0,0010.88,0004.54,0003.46
2023-05-16 17:42:00,,0834.1,5.01,0.00,29.5,27.6,00.0,37.9,31.1,19.9,0000.0,0011.20,0004.60,0003.46
2023-05-16 17:43:00,,0834.1,5.00,0.00,29.5,27.7,00.0,37.9,31.1,20.3,0000.0,0011.96,0004.62,0003.46
2023-05-16 17:44:00,,0834.2,4.99,0.00,29.6,27.9,00.0,37.9,31.2,19.6,0000.0,0012.33,0004.62,0003.45
2023-05-16 17:45:00,,0834.1,5.01,0.00,29.6,28.0,00.0,37.9,31.2,19.4,0000.0,0012.81,0004.63,0003.45
2023-05-16 17:46:00,,0834.1,5.01,0.00,29.6,28.1,00.0,37.9,31.2,19.2,0000.0,0012.45,0004.59,0003.45
2023-05-16 17:47:00,,0834.1,5.00,0.00,29.6,28.1,00.0,37.9,31.3,20.2,0000.0,0011.69,0004.51,0003.45
2023-05-16 17:48:00,,0834.1,4.98,0.00,29.6,28.2,00.0,37.9,31.3,18.8,0000.0,0011.46,0004.45,0003.44
2023-05-16 17:49:00,,0834.1,5.01,0.00,29.7,28.3,00.0,37.9,31.3,19.9,0000.0,0011.51,0004.47,0003.44
2023-05-16 17:50:00,,0834.1,5.00,0.00,29.7,28.3,00.0,37.9,31.4,18.8,0000.0,0011.52,0004.49,0003.42
2023-05-16 17:51:00,,0834.0,5.00,0.00,29.7,28.4,00.0,38.0,31.4,17.6,0000.0,0011.53,0004.50,0003.42
2023-05-16 17:52:00,,0834.0,5.00,0.00,29.7,28.4,00.0,38.0,31.4,17.8,0000.0,0011.47,0004.52,0003.43
2023-05-16 17:53:00,,0834.0,5.00,0.00,29.7,28.5,00.0,38.0,31.4,18.1,0000.0,0011.64,0004.50,0003.43
2023-05-16 17:54:00,,0834.0,4.98,0.00,29.8,28.3,00.0,38.0,31.4,17.8,0000.0,0010.82,0004.46,0003.42
2023-05-16 17:55:00,,0834.0,5.00,0.00,29.8,26.8,00.0,37.9,31.2,18.3,0000.0,0010.82,0004.41,0003.41
2023-05-16 17:56:00,,0833.9,5.00,0.00,29.7,26.0,00.0,37.9,31.1,19.7,0000.0,0010.31,0004.38,0003.40
2023-05-16 17:57:00,,0833.9,5.00,0.00,29.6,26.1,00.0,37.8,30.9,18.6,0000.0,0010.38,0004.40,0003.39
2023-05-16 17:58:00,,0833.9,5.02,0.00,29.6,26.4,00.0,37.9,30.9,18.2,0000.0,0010.41,0004.42,0003.37
2023-05-16 17:59:00,,0833.9,4.98,0.00,29.5,26.7,00.0,37.9,31.0,18.8,0000.0,0010.62,0004.48,0003.36
