Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 09:00:00,,0828.6,4.98,0.00,22.0,20.6,00.0,31.0,23.7,09.3,0000.0,0003.50,0003.18,0003.11
2023-01-08 09:01:00,,0828.8,4.96,0.00,22.0,20.6,00.0,30.9,23.7,09.2,0000.0,0003.50,0003.26,0003.20
2023-01-08 09:02:00,,0828.9,5.00,0.00,22.0,20.6,00.0,30.9,23.7,09.3,0000.0,0003.65,0003.34,0003.28
2023-01-08 09:03:00,,0829.0,4.97,0.00,22.0,20.6,00.0,30.9,23.7,09.5,0000.0,0003.77,0003.40,0003.33
2023-01-08 09:04:00,,0829.1,5.06,0.00,22.0,21.0,00.0,30.9,23.8,09.7,0000.0,0003.94,0003.49,0003.41
2023-01-08 09:05:00,,0828.9,4.98,0.00,22.1,22.0,00.0,30.9,24.0,09.7,0000.0,0004.13,0003.59,0003.51
2023-01-08 09:06:00,,0828.8,4.99,0.00,22.2,22.9,00.0,30.9,24.2,09.5,0000.0,0004.30,0003.66,0003.56
2023-01-08 09:07:00,,0828.8,4.97,0.00,22.3,22.8,00.0,31.0,24.3,09.4,0000.0,0004.39,0003.71,0003.62
2023-01-08 09:08:00,,0829.0,5.01,0.00,22.4,22.4,00.0,31.0,24.3,09.3,0000.0,0004.51,0003.76,0003.65
2023-01-08 09:09:00,,0829.1,5.02,0.00,22.4,22.1,00.0,31.1,24.2,09.3,0000.0,0004.58,0003.79,0003.68
2023-01-08 09:10:00,,0828.9,4.99,0.00,22.4,21.9,00.0,31.1,24.2,09.3,0000.0,0004.63,0003.82,0003.72
2023-01-08 09:11:00,,0828.8,4.98,0.00,22.4,21.7,00.0,31.1,24.2,09.3,0000.0,0004.86,0003.85,0003.74
2023-01-08 09:12:00,,0828.7,4.98,0.00,22.4,21.5,00.0,31.1,24.1,09.3,0000.0,0005.08,0003.88,0003.77
2023-01-08 09:13:00,,0828.7,4.95,0.00,22.4,21.4,00.0,31.1,24.1,09.4,0000.0,0005.17,0003.91,0003.79
2023-01-08 09:14:00,,0829.3,5.03,0.00,22.4,21.3,00.0,31.1,24.1,09.5,0000.0,0005.26,0003.97,0003.84
2023-01-08 09:15:00,,0829.3,5.03,0.00,22.3,21.2,00.0,31.1,24.1,09.3,0000.0,0005.22,0003.95,0003.83
2023-01-08 09:16:00,,0828.9,4.98,0.00,22.3,21.0,00.0,31.2,24.1,09.1,0000.0,0005.05,0003.88,0003.76
2023-01-08 09:17:00,,0828.7,4.97,0.00,22.3,21.0,00.0,31.2,24.0,09.0,0000.0,0004.90,0003.81,0003.70
2023-01-08 09:18:00,,0828.7,5.06,0.00,22.3,20.9,00.0,31.1,24.0,09.0,0000.0,0004.81,0003.76,0003.66
2023-01-08 09:19:00,,0828.8,4.99,0.00,22.3,20.9,00.0,31.1,24.0,09.2,0000.0,0004.82,0003.74,0003.65
2023-01-08 09:20:00,,0828.7,4.99,0.00,22.3,20.9,00.0,31.1,24.0,09.3,0000.0,0004.79,0003.72,0003.64
2023-01-08 09:21:00,,0828.7,4.96,0.00,22.3,20.9,00.0,31.1,24.0,09.1,0000.0,0004.75,0003.70,0003.61
2023-01-08 09:22:00,,0828.7,5.08,0.00,22.3,21.0,00.0,31.1,23.9,09.3,0000.0,0004.73,0003.73,0003.62
2023-01-08 09:23:00,,0828.7,4.98,0.00,22.2,20.9,00.0,31.1,23.9,09.2,0000.0,0004.63,0003.77,0003.66
2023-01-08 09:24:00,,0828.8,4.98,0.00,22.2,20.9,00.0,31.1,23.9,09.2,0000.0,0004.62,0003.76,0003.63
2023-01-08 09:25:00,,0828.9,4.98,0.00,22.2,20.9,00.0,31.1,23.9,09.2,0000.0,0004.68,0003.68,0003.57
2023-01-08 09:26:00,,0829.0,4.98,0.00,22.2,20.8,00.0,31.1,23.9,09.1,0000.0,0005.30,0003.67,0003.54
2023-01-08 09:27:00,,0829.1,4.95,0.00,22.2,20.8,00.0,31.1,23.9,08.9,0000.0,0005.38,0003.66,0003.52
2023-01-08 09:28:00,,0829.1,5.01,0.00,22.2,20.8,00.0,31.1,23.9,09.5,0000.0,0005.42,0003.69,0003.55
2023-01-08 09:29:00,,0828.8,4.96,0.00,22.2,21.5,00.0,31.0,24.0,09.7,0000.0,0005.52,0003.75,0003.59
2023-01-08 09:30:00,,0828.9,5.03,0.00,22.3,22.5,00.0,31.0,24.3,09.4,0000.0,0005.48,0003.75,0003.59
2023-01-08 09:31:00,,0828.8,5.02,0.00,22.5,23.0,00.0,31.1,24.5,09.0,0000.0,0005.41,0003.71,0003.55
2023-01-08 09:32:00,,0828.8,4.97,0.00,22.5,22.7,00.0,31.1,24.5,09.2,0000.0,0005.41,0003.72,0003.56
2023-01-08 09:33:00,,0828.9,4.97,0.00,22.5,22.3,00.0,31.2,24.4,09.3,0000.0,0005.36,0003.70,0003.54
2023-01-08 09:34:00,,0829.1,4.99,0.00,22.5,21.9,00.0,31.2,24.4,09.3,0000.0,0005.28,0003.66,0003.50
2023-01-08 09:35:00,,0828.8,5.00,0.00,22.5,21.7,00.0,31.2,24.3,09.3,0000.0,0005.27,0003.66,0003.53
2023-01-08 09:36:00,,0829.1,5.02,0.00,22.5,21.5,00.0,31.3,24.3,09.3,0000.0,0005.19,0003.69,0003.55
2023-01-08 09:37:00,,0829.1,4.97,0.00,22.5,21.4,00.0,31.3,24.2,09.2,0000.0,0004.57,0003.70,0003.57
2023-01-08 09:38:00,,0829.2,5.00,0.00,22.5,21.2,00.0,31.3,24.2,09.2,0000.0,0004.65,0003.75,0003.62
2023-01-08 09:39:00,,0828.8,4.97,0.00,22.5,21.2,00.0,31.3,24.2,09.2,0000.0,0004.67,0003.76,0003.63
2023-01-08 09:40:00,,0828.7,4.98,0.00,22.4,21.2,00.0,31.3,24.2,09.1,0000.0,0004.57,0003.73,0003.60
2023-01-08 09:41:00,,0828.9,4.99,0.00,22.5,21.2,00.0,31.3,24.2,09.0,0000.0,0004.53,0003.70,0003.58
2023-01-08 09:42:00,,0829.0,5.04,0.00,22.5,21.2,00.0,31.3,24.2,08.9,0000.0,0004.65,0003.72,0003.59
2023-01-08 09:43:00,,0828.8,4.98,0.00,22.4,21.2,00.0,31.3,24.2,08.9,0000.0,0004.62,0003.70,0003.57
2023-01-08 09:44:00,,0828.8,4.99,0.00,22.4,21.2,00.0,31.3,24.2,08.9,0000.0,0004.53,0003.65,0003.53
2023-01-08 09:45:00,,0828.8,5.00,0.00,22.4,21.2,00.0,31.3,24.2,09.2,0000.0,0004.58,0003.65,0003.53
2023-01-08 09:46:00,,0828.9,4.98,0.00,22.4,21.2,00.0,31.3,24.1,09.4,0000.0,0004.70,0003.71,0003.59
2023-01-08 09:47:00,,0828.8,4.97,0.00,22.4,21.1,00.0,31.3,24.1,09.4,0000.0,0004.77,0003.79,0003.67
2023-01-08 09:48:00,,0828.9,5.00,0.00,22.4,21.0,00.0,31.3,24.1,09.3,0000.0,0004.85,0003.84,0003.72
2023-01-08 09:49:00,,0828.7,4.97,0.00,22.4,21.0,00.0,31.3,24.1,09.3,0000.0,0004.89,0003.87,0003.75
2023-01-08 09:50:00,,0828.6,4.98,0.00,22.4,20.9,00.0,31.2,24.1,09.4,0001.1,0004.97,0003.92,0003.81
2023-01-08 09:51:00,,0828.8,5.06,0.00,22.4,20.9,00.0,31.2,24.1,09.4,0002.1,0005.15,0003.99,0003.87
2023-01-08 09:52:00,,0828.9,5.05,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0002.9,0005.36,0004.11,0003.99
2023-01-08 09:53:00,,0829.0,4.97,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0002.8,0005.50,0004.24,0004.12
2023-01-08 09:54:00,,0829.0,5.04,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0003.0,0006.09,0004.47,0004.33
2023-01-08 09:55:00,,0828.9,4.98,0.00,22.3,20.9,00.0,31.2,24.1,09.8,0004.0,0006.72,0004.75,0004.59
2023-01-08 09:56:00,,0829.0,5.02,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0004.3,0006.96,0004.90,0004.75
2023-01-08 09:57:00,,0829.0,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0004.2,0007.32,0004.96,0004.81
2023-01-08 09:58:00,,0829.0,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.7,0004.2,0007.98,0005.04,0004.88
2023-01-08 09:59:00,,0828.8,5.00,0.00,22.4,21.7,00.0,31.1,24.2,09.7,0003.9,0008.18,0005.19,0005.01
