Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-13 17:00:00,SystemResetWarning,0832.9,5.00,000.00,025.1,023.9,000.0,033.5,026.9,13.8,0000.0,0004.16,0002.59,0002.19
2023-10-13 17:01:00,SystemResetWarning,0833.0,4.99,000.00,025.2,024.0,000.0,033.5,026.9,13.6,0000.0,0004.86,0002.55,0002.18
2023-10-13 17:02:00,SystemResetWarning,0833.2,4.99,000.00,025.2,024.0,000.0,033.5,026.9,13.4,0000.0,0004.87,0002.56,0002.18
2023-10-13 17:03:00,SystemResetWarning,0833.4,5.00,000.00,025.2,024.0,000.0,033.5,026.9,13.6,0000.0,0004.99,0002.62,0002.23
2023-10-13 17:04:00,SystemResetWarning,0833.4,5.01,000.00,025.2,024.0,000.0,033.5,026.9,13.7,0000.0,0005.04,0002.63,0002.22
2023-10-13 17:05:00,SystemResetWarning,0833.4,5.01,000.00,025.2,024.0,000.0,033.5,027.0,13.4,0000.0,0005.13,0002.65,0002.21
2023-10-13 17:06:00,SystemResetWarning,0833.2,5.00,000.00,025.2,024.0,000.0,033.5,027.0,13.3,0000.0,0005.15,0002.63,0002.22
2023-10-13 17:07:00,SystemResetWarning,0832.9,4.99,000.00,025.2,024.0,000.0,033.5,027.0,13.4,0000.0,0004.68,0002.61,0002.20
2023-10-13 17:08:00,SystemResetWarning,0833.1,4.99,000.00,025.2,024.0,000.0,033.5,027.0,13.4,0000.0,0004.67,0002.58,0002.19
2023-10-13 17:09:00,SystemResetWarning,0833.1,5.00,000.00,025.3,024.0,000.0,033.6,027.0,13.3,0000.0,0004.74,0002.56,0002.19
2023-10-13 17:10:00,SystemResetWarning,0833.0,5.00,000.00,025.3,024.1,000.0,033.6,027.0,13.3,0000.0,0005.25,0002.53,0002.18
2023-10-13 17:11:00,SystemResetWarning,0833.1,5.00,000.00,025.3,024.1,000.0,033.6,027.0,13.4,0000.0,0005.42,0002.53,0002.15
2023-10-13 17:12:00,SystemResetWarning,0833.0,5.00,000.00,025.3,024.1,000.0,033.6,027.1,13.5,0000.0,0004.78,0002.52,0002.13
2023-10-13 17:13:00,SystemResetWarning,0833.1,5.00,000.00,025.3,024.2,000.0,033.6,027.1,13.5,0000.0,0004.60,0002.53,0002.13
2023-10-13 17:14:00,SystemResetWarning,0832.9,5.00,000.00,025.3,024.2,000.0,033.7,027.1,13.5,0000.0,0004.44,0002.42,0002.04
2023-10-13 17:15:00,SystemResetWarning,0832.8,5.00,000.00,025.3,024.2,000.0,033.7,027.1,13.4,0000.0,0004.55,0002.40,0002.02
2023-10-13 17:16:00,SystemResetWarning,0833.3,5.00,000.00,025.4,024.2,000.0,033.7,027.1,13.6,0000.0,0005.14,0002.40,0002.02
2023-10-13 17:17:00,SystemResetWarning,0833.1,4.99,000.00,025.4,024.2,000.0,033.7,027.2,13.4,0000.0,0005.02,0002.39,0002.00
2023-10-13 17:18:00,SystemResetWarning,0833.3,4.99,000.00,025.4,024.2,000.0,033.7,027.2,13.5,0000.0,0004.88,0002.31,0001.98
2023-10-13 17:19:00,SystemResetWarning,0833.2,5.00,000.00,025.4,024.3,000.0,033.7,027.2,13.4,0000.0,0004.88,0002.28,0001.96
2023-10-13 17:20:00,SystemResetWarning,0833.1,5.00,000.00,025.4,024.3,000.0,033.8,027.2,13.4,0000.0,0004.69,0002.25,0001.94
2023-10-13 17:21:00,SystemResetWarning,0832.8,5.00,000.00,025.4,024.3,000.0,033.8,027.2,13.5,0000.0,0004.44,0002.22,0001.90
2023-10-13 17:22:00,SystemResetWarning,0832.9,5.01,000.00,025.5,024.3,000.0,033.8,027.2,13.5,0000.0,0004.20,0002.23,0001.92
2023-10-13 17:23:00,SystemResetWarning,0832.8,5.00,000.00,025.5,024.4,000.0,033.8,027.3,13.5,0000.0,0004.24,0002.23,0001.93
2023-10-13 17:24:00,SystemResetWarning,0833.0,4.99,000.00,025.5,024.4,000.0,033.8,027.3,13.4,0000.0,0004.23,0002.24,0001.94
2023-10-13 17:25:00,SystemResetWarning,0833.1,5.00,000.00,025.5,024.4,000.0,033.9,027.3,13.4,0000.0,0004.72,0002.33,0001.95
2023-10-13 17:26:00,SystemResetWarning,0833.4,4.99,000.00,025.5,024.4,000.0,033.9,027.3,13.4,0000.0,0004.96,0002.39,0001.97
2023-10-13 17:27:00,SystemResetWarning,0833.1,5.00,000.00,025.6,024.4,000.0,033.9,027.4,13.4,0000.0,0004.20,0002.38,0001.98
2023-10-13 17:28:00,SystemResetWarning,0833.5,5.00,000.00,025.6,024.5,000.0,033.9,027.3,13.4,0000.0,0004.08,0002.34,0001.97
2023-10-13 17:29:00,SystemResetWarning,0833.4,5.00,000.00,025.6,024.5,000.0,033.9,027.3,13.2,0000.0,0004.23,0002.36,0001.98
2023-10-13 17:30:00,SystemResetWarning,0833.1,5.00,000.00,025.6,024.5,000.0,033.9,027.4,13.2,0000.0,0004.48,0002.34,0001.98
2023-10-13 17:31:00,SystemResetWarning,0833.1,5.00,000.00,025.6,024.5,000.0,033.9,027.4,13.3,0000.0,0005.27,0002.36,0002.00
2023-10-13 17:32:00,SystemResetWarning,0832.8,5.01,000.00,025.6,024.5,000.0,033.9,027.4,13.2,0000.0,0005.19,0002.37,0002.01
2023-10-13 17:33:00,SystemResetWarning,0832.8,5.00,000.00,025.6,024.5,000.0,034.0,027.4,13.3,0000.0,0005.12,0002.34,0002.00
2023-10-13 17:34:00,SystemResetWarning,0832.7,4.99,000.00,025.7,024.5,000.0,034.0,027.4,13.3,0000.0,0004.99,0002.34,0002.00
2023-10-13 17:35:00,SystemResetWarning,0832.8,4.99,000.00,025.7,024.5,000.0,034.0,027.4,13.3,0000.0,0005.01,0002.33,0001.98
2023-10-13 17:36:00,SystemResetWarning,0833.0,5.00,000.00,025.7,024.5,000.0,034.0,027.5,13.3,0000.0,0004.59,0002.24,0001.95
2023-10-13 17:37:00,SystemResetWarning,0833.0,5.01,000.00,025.7,024.5,000.0,034.0,027.5,13.3,0000.0,0004.86,0002.18,0001.92
2023-10-13 17:38:00,SystemResetWarning,0832.9,5.01,000.00,025.7,024.5,000.0,034.0,027.5,13.3,0000.0,0005.01,0002.16,0001.90
2023-10-13 17:39:00,SystemResetWarning,0832.8,5.00,000.00,025.7,024.5,000.0,034.0,027.5,13.3,0000.0,0005.14,0002.19,0001.89
2023-10-13 17:40:00,SystemResetWarning,0832.8,5.00,000.00,025.7,024.5,000.0,034.0,027.5,13.3,0000.0,0005.15,0002.22,0001.89
2023-10-13 17:41:00,SystemResetWarning,0832.8,5.00,000.00,025.7,024.5,000.0,034.1,027.5,13.4,0000.0,0005.10,0002.23,0001.87
2023-10-13 17:42:00,SystemResetWarning,0832.8,4.99,000.00,025.8,024.5,000.0,034.1,027.5,13.5,0000.0,0004.15,0002.25,0001.86
2023-10-13 17:43:00,SystemResetWarning,0832.8,5.00,000.00,025.8,024.6,000.0,034.1,027.5,13.4,0000.0,0004.02,0002.23,0001.85
2023-10-13 17:44:00,SystemResetWarning,0832.8,5.00,000.00,025.8,024.6,000.0,034.1,027.5,13.2,0000.0,0004.08,0002.26,0001.85
2023-10-13 17:45:00,SystemResetWarning,0832.8,5.00,000.00,025.8,024.6,000.0,034.1,027.5,13.2,0000.0,0004.41,0002.25,0001.84
2023-10-13 17:46:00,SystemResetWarning,0832.8,5.01,000.00,025.8,024.6,000.0,034.1,027.5,13.2,0000.0,0005.24,0002.24,0001.85
2023-10-13 17:47:00,SystemResetWarning,0832.8,5.01,000.00,025.8,024.6,000.0,034.2,027.5,13.2,0000.0,0005.28,0002.26,0001.84
2023-10-13 17:48:00,SystemResetWarning,0832.8,5.01,000.00,025.8,024.6,000.0,034.2,027.6,13.3,0000.0,0004.80,0002.21,0001.82
2023-10-13 17:49:00,SystemResetWarning,0832.8,5.00,000.00,025.8,024.7,000.0,034.2,027.6,13.2,0000.0,0004.83,0002.16,0001.79
2023-10-13 17:50:00,SystemResetWarning,0832.8,5.00,000.00,025.9,024.7,000.0,034.2,027.6,13.3,0000.0,0006.18,0002.16,0001.79
2023-10-13 17:51:00,SystemResetWarning,0832.8,5.00,000.00,025.9,024.7,000.0,034.2,027.6,13.4,0000.0,0007.02,0002.11,0001.78
2023-10-13 17:52:00,SystemResetWarning,0832.8,4.99,000.00,025.9,024.8,000.0,034.2,027.7,13.3,0000.0,0006.94,0002.09,0001.79
2023-10-13 17:53:00,SystemResetWarning,0832.8,5.00,000.00,025.9,024.8,000.0,034.2,027.7,13.2,0000.0,0006.91,0002.09,0001.81
2023-10-13 17:54:00,SystemResetWarning,0832.8,5.00,000.00,025.9,024.8,000.0,034.2,027.7,13.1,0000.0,0006.82,0002.07,0001.81
2023-10-13 17:55:00,SystemResetWarning,0832.8,5.01,000.00,025.9,024.8,000.0,034.3,027.7,13.1,0000.0,0006.75,0002.06,0001.82
2023-10-13 17:56:00,SystemResetWarning,0832.8,5.00,000.00,026.0,024.8,000.0,034.3,027.7,13.1,0000.0,0006.67,0002.06,0001.84
2023-10-13 17:57:00,SystemResetWarning,0832.7,5.00,000.00,026.0,024.8,000.0,034.3,027.7,13.2,0000.0,0005.57,0002.07,0001.85
2023-10-13 17:58:00,SystemResetWarning,0832.7,5.00,000.00,026.0,024.8,000.0,034.3,027.7,13.0,0000.0,0005.54,0002.07,0001.88
2023-10-13 17:59:00,SystemResetWarning,0832.7,4.99,000.00,026.0,024.8,000.0,034.3,027.7,13.1,0000.0,0005.84,0002.12,0001.91
