Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-30 00:00:00,SystemResetWarning,0827.8,5.01,000.00,028.1,024.3,000.0,036.4,029.7,18.6,0000.0,0023.66,0005.73,0004.04
2023-09-30 00:01:00,SystemResetWarning,0827.7,4.99,000.00,028.0,024.6,000.0,036.4,029.6,18.8,0000.0,0024.54,0005.67,0004.03
2023-09-30 00:02:00,SystemResetWarning,0827.8,5.00,000.00,028.0,025.0,000.0,036.4,029.6,18.8,0000.0,0023.70,0005.67,0004.02
2023-09-30 00:03:00,SystemResetWarning,0827.8,5.01,000.00,028.0,025.4,000.0,036.4,029.6,18.9,0000.0,0021.80,0005.68,0004.03
2023-09-30 00:04:00,SystemResetWarning,0827.8,4.99,000.00,028.0,025.9,000.0,036.4,029.7,19.0,0000.0,0020.90,0005.68,0004.03
2023-09-30 00:05:00,SystemResetWarning,0827.8,5.00,000.00,028.0,026.2,000.0,036.4,029.8,19.0,0000.0,0020.45,0005.64,0004.02
2023-09-30 00:06:00,SystemResetWarning,0827.8,5.00,000.00,028.1,026.6,000.0,036.4,029.9,19.0,0000.0,0019.52,0005.62,0004.02
2023-09-30 00:07:00,SystemResetWarning,0827.9,5.00,000.00,028.1,026.8,000.0,036.4,030.0,19.0,0000.0,0020.18,0005.60,0004.03
2023-09-30 00:08:00,SystemResetWarning,0827.9,4.99,000.00,028.2,027.1,000.0,036.5,030.1,18.9,0000.0,0021.70,0005.58,0004.00
2023-09-30 00:09:00,SystemResetWarning,0828.0,4.98,000.00,028.2,026.5,000.0,036.5,030.1,18.9,0000.0,0021.22,0005.57,0003.98
2023-09-30 00:10:00,SystemResetWarning,0827.9,4.99,000.00,028.2,024.8,000.0,036.4,029.9,18.7,0000.0,0020.44,0005.60,0003.99
2023-09-30 00:11:00,SystemResetWarning,0827.9,5.00,000.00,028.1,024.2,000.0,036.4,029.7,18.7,0000.0,0020.59,0005.60,0003.99
2023-09-30 00:12:00,SystemResetWarning,0827.8,5.01,000.00,028.0,024.4,000.0,036.4,029.5,18.8,0000.0,0018.87,0005.57,0003.97
2023-09-30 00:13:00,SystemResetWarning,0827.9,5.00,000.00,027.9,024.8,000.0,036.4,029.5,18.8,0000.0,0018.18,0005.54,0003.96
2023-09-30 00:14:00,SystemResetWarning,0827.9,5.01,000.00,027.9,025.2,000.0,036.4,029.6,18.8,0000.0,0018.70,0005.52,0003.95
2023-09-30 00:15:00,SystemResetWarning,0828.0,5.00,000.00,027.9,025.7,000.0,036.4,029.7,18.8,0000.0,0019.03,0005.50,0003.93
2023-09-30 00:16:00,SystemResetWarning,0828.1,5.00,000.00,028.0,026.1,000.0,036.4,029.8,18.8,0000.0,0019.04,0005.50,0003.92
2023-09-30 00:17:00,SystemResetWarning,0828.0,4.99,000.00,028.0,026.4,000.0,036.4,029.9,18.8,0000.0,0018.90,0005.46,0003.91
2023-09-30 00:18:00,SystemResetWarning,0828.1,5.00,000.00,028.1,026.7,000.0,036.4,029.9,18.8,0000.0,0019.00,0005.42,0003.90
2023-09-30 00:19:00,SystemResetWarning,0828.1,5.00,000.00,028.1,027.0,000.0,036.4,030.0,19.0,0000.0,0017.34,0005.34,0003.89
2023-09-30 00:20:00,SystemResetWarning,0828.1,5.00,000.00,028.2,027.2,000.0,036.5,030.1,18.8,0000.0,0017.27,0005.28,0003.90
2023-09-30 00:21:00,SystemResetWarning,0828.1,4.99,000.00,028.2,026.2,000.0,036.5,030.1,18.9,0000.0,0017.52,0005.30,0003.90
2023-09-30 00:22:00,SystemResetWarning,0828.1,5.01,000.00,028.2,024.5,000.0,036.4,029.8,19.0,0000.0,0017.60,0005.34,0003.90
2023-09-30 00:23:00,SystemResetWarning,0828.1,5.02,000.00,028.1,024.2,000.0,036.4,029.7,19.1,0000.0,0017.40,0005.33,0003.91
2023-09-30 00:24:00,SystemResetWarning,0828.1,4.99,000.00,028.0,024.4,000.0,036.4,029.6,19.2,0000.0,0017.18,0005.30,0003.92
2023-09-30 00:25:00,SystemResetWarning,0828.1,5.00,000.00,027.9,024.9,000.0,036.4,029.5,19.2,0000.0,0017.12,0005.33,0003.92
2023-09-30 00:26:00,SystemResetWarning,0828.0,5.01,000.00,027.9,025.3,000.0,036.4,029.6,19.2,0000.0,0018.00,0005.31,0003.92
2023-09-30 00:27:00,SystemResetWarning,0828.1,5.00,000.00,028.0,025.7,000.0,036.4,029.7,19.3,0000.0,0017.92,0005.28,0003.93
2023-09-30 00:28:00,SystemResetWarning,0828.1,5.00,000.00,028.0,026.1,000.0,036.4,029.8,19.2,0000.0,0017.78,0005.30,0003.94
2023-09-30 00:29:00,SystemResetWarning,0828.1,5.00,000.00,028.0,026.5,000.0,036.4,029.9,19.0,0000.0,0018.08,0005.32,0003.93
2023-09-30 00:30:00,SystemResetWarning,0828.1,5.00,000.00,028.1,026.7,000.0,036.4,030.0,18.9,0000.0,0017.55,0005.41,0003.95
2023-09-30 00:31:00,SystemResetWarning,0828.1,4.99,000.00,028.2,027.0,000.0,036.4,030.0,19.0,0000.0,0017.96,0005.45,0003.95
2023-09-30 00:32:00,SystemResetWarning,0828.1,5.00,000.00,028.2,027.2,000.0,036.5,030.1,18.9,0000.0,0017.55,0005.45,0003.95
2023-09-30 00:33:00,SystemResetWarning,0828.1,4.99,000.00,028.3,026.6,000.0,036.5,030.1,18.8,0000.0,0017.27,0005.41,0003.94
2023-09-30 00:34:00,SystemResetWarning,0828.1,5.00,000.00,028.2,024.8,000.0,036.4,029.9,18.7,0000.0,0018.22,0005.43,0003.94
2023-09-30 00:35:00,SystemResetWarning,0828.1,5.01,000.00,028.1,024.1,000.0,036.4,029.7,19.0,0000.0,0018.70,0005.49,0003.94
2023-09-30 00:36:00,SystemResetWarning,0828.1,5.02,000.00,028.0,024.3,000.0,036.4,029.6,19.0,0000.0,0019.70,0005.51,0003.96
2023-09-30 00:37:00,SystemResetWarning,0828.1,5.00,000.00,028.0,024.7,000.0,036.4,029.5,19.0,0000.0,0019.31,0005.51,0003.97
2023-09-30 00:38:00,SystemResetWarning,0828.1,4.99,000.00,027.9,025.1,000.0,036.4,029.6,19.0,0000.0,0020.16,0005.59,0003.99
2023-09-30 00:39:00,SystemResetWarning,0828.1,5.00,000.00,027.9,025.6,000.0,036.4,029.7,18.9,0000.0,0020.94,0005.58,0003.99
2023-09-30 00:40:00,SystemResetWarning,0828.2,5.00,000.00,028.0,026.0,000.0,036.4,029.8,18.9,0000.0,0020.00,0005.55,0004.01
2023-09-30 00:41:00,SystemResetWarning,0828.2,5.00,000.00,028.0,026.3,000.0,036.4,029.8,18.9,0000.0,0019.34,0005.47,0004.00
2023-09-30 00:42:00,SystemResetWarning,0828.2,5.00,000.00,028.1,026.6,000.0,036.4,029.9,18.9,0000.0,0018.58,0005.48,0004.00
2023-09-30 00:43:00,SystemResetWarning,0828.2,5.00,000.00,028.1,026.9,000.0,036.4,030.0,18.8,0000.0,0018.64,0005.46,0004.01
2023-09-30 00:44:00,SystemResetWarning,0828.2,5.00,000.00,028.2,027.1,000.0,036.5,030.1,18.7,0000.0,0019.03,0005.44,0004.02
2023-09-30 00:45:00,SystemResetWarning,0828.2,5.00,000.00,028.2,027.3,000.0,036.5,030.1,18.6,0000.0,0018.93,0005.51,0004.03
2023-09-30 00:46:00,SystemResetWarning,0828.2,4.98,000.00,028.3,026.3,000.0,036.5,030.1,18.6,0000.0,0019.70,0005.52,0004.04
2023-09-30 00:47:00,SystemResetWarning,0828.1,5.01,000.00,028.2,024.5,000.0,036.4,029.8,18.6,0000.0,0018.76,0005.48,0004.04
2023-09-30 00:48:00,SystemResetWarning,0828.2,5.00,000.00,028.1,024.0,000.0,036.4,029.7,18.6,0000.0,0017.97,0005.52,0004.05
2023-09-30 00:49:00,SystemResetWarning,0828.1,5.01,000.00,028.0,024.3,000.0,036.4,029.5,18.6,0000.0,0017.28,0005.50,0004.04
2023-09-30 00:50:00,SystemResetWarning,0828.1,4.99,000.00,027.9,024.7,000.0,036.4,029.5,18.7,0000.0,0017.68,0005.52,0004.05
2023-09-30 00:51:00,SystemResetWarning,0828.1,5.00,000.00,027.9,025.2,000.0,036.4,029.6,18.6,0000.0,0019.44,0005.53,0004.05
2023-09-30 00:52:00,SystemResetWarning,0828.2,5.01,000.00,027.9,025.6,000.0,036.4,029.7,18.6,0000.0,0020.58,0005.56,0004.05
2023-09-30 00:53:00,SystemResetWarning,0828.2,5.00,000.00,028.0,026.0,000.0,036.4,029.7,18.4,0000.0,0021.68,0005.65,0004.06
2023-09-30 00:54:00,SystemResetWarning,0828.2,5.00,000.00,028.0,026.4,000.0,036.4,029.8,18.4,0000.0,0021.52,0005.73,0004.07
2023-09-30 00:55:00,SystemResetWarning,0828.2,5.00,000.00,028.1,026.6,000.0,036.4,029.9,18.4,0000.0,0021.12,0005.80,0004.08
2023-09-30 00:56:00,SystemResetWarning,0828.1,5.00,000.00,028.1,026.9,000.0,036.4,030.0,18.2,0000.0,0021.04,0005.74,0004.08
2023-09-30 00:57:00,SystemResetWarning,0828.2,5.00,000.00,028.2,027.1,000.0,036.5,030.0,18.0,0000.0,0020.27,0005.72,0004.08
2023-09-30 00:58:00,SystemResetWarning,0828.2,5.00,000.00,028.2,027.2,000.0,036.5,030.1,17.8,0000.0,0020.65,0005.74,0004.09
2023-09-30 00:59:00,SystemResetWarning,0828.2,4.99,000.00,028.3,026.8,000.0,036.5,030.1,18.0,0000.0,0020.31,0005.74,0004.10
