Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-05 01:00:00,SystemResetWarning,0832.3,5.00,000.00,028.5,026.3,000.0,037.0,030.1,14.1,0000.0,0003.29,0014.70,0001.88
2023-10-05 01:01:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.6,000.0,037.0,030.2,14.1,0000.0,0003.27,0013.43,0001.88
2023-10-05 01:02:00,SystemResetWarning,0831.9,5.00,000.00,028.5,026.8,000.0,037.0,030.2,13.8,0000.0,0003.24,0012.59,0001.85
2023-10-05 01:03:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.0,000.0,037.0,030.3,13.8,0000.0,0003.17,0011.95,0001.83
2023-10-05 01:04:00,SystemResetWarning,0831.7,4.99,000.00,028.6,027.2,000.0,037.0,030.3,13.8,0000.0,0003.14,0011.89,0001.82
2023-10-05 01:05:00,SystemResetWarning,0831.9,5.00,000.00,028.6,027.3,000.0,037.0,030.4,14.0,0000.0,0003.14,0012.10,0001.80
2023-10-05 01:06:00,SystemResetWarning,0832.1,5.00,000.00,028.6,027.4,000.0,037.0,030.4,13.9,0000.0,0003.15,0012.39,0001.80
2023-10-05 01:07:00,SystemResetWarning,0832.2,5.00,000.00,028.7,027.5,000.0,037.0,030.4,13.7,0000.0,0003.16,0012.43,0001.79
2023-10-05 01:08:00,SystemResetWarning,0832.1,4.99,000.00,028.7,027.5,000.0,037.1,030.5,13.5,0000.0,0003.11,0010.36,0001.79
2023-10-05 01:09:00,SystemResetWarning,0831.8,4.99,000.00,028.7,025.9,000.0,037.0,030.4,12.2,0000.0,0003.05,0010.45,0001.79
2023-10-05 01:10:00,SystemResetWarning,0831.7,5.01,000.00,028.6,024.7,000.0,036.9,030.2,12.0,0000.0,0002.93,0010.31,0001.79
2023-10-05 01:11:00,SystemResetWarning,0831.7,5.01,000.00,028.5,024.7,000.0,036.9,030.0,11.9,0000.0,0002.94,0010.61,0001.80
2023-10-05 01:12:00,SystemResetWarning,0831.7,5.01,000.00,028.4,025.0,000.0,036.9,029.9,12.1,0000.0,0002.86,0011.01,0001.80
2023-10-05 01:13:00,SystemResetWarning,0831.7,5.00,000.00,028.4,025.4,000.0,036.9,029.9,12.2,0000.0,0002.86,0011.15,0001.79
2023-10-05 01:14:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.7,000.0,036.9,030.0,12.2,0000.0,0002.86,0011.32,0001.78
2023-10-05 01:15:00,SystemResetWarning,0832.3,5.00,000.00,028.4,026.1,000.0,036.9,030.0,12.1,0000.0,0002.91,0012.27,0001.78
2023-10-05 01:16:00,SystemResetWarning,0832.2,4.99,000.00,028.4,026.3,000.0,036.9,030.1,12.1,0000.0,0002.88,0012.88,0001.77
2023-10-05 01:17:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.6,000.0,036.9,030.1,12.1,0000.0,0002.84,0013.11,0001.76
2023-10-05 01:18:00,SystemResetWarning,0832.3,4.99,000.00,028.4,026.8,000.0,036.9,030.2,12.0,0000.0,0002.77,0012.41,0001.76
2023-10-05 01:19:00,SystemResetWarning,0831.9,5.00,000.00,028.5,026.9,000.0,036.9,030.2,12.0,0000.0,0002.76,0012.14,0001.77
2023-10-05 01:20:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.1,000.0,036.9,030.3,12.0,0000.0,0002.80,0011.49,0001.77
2023-10-05 01:21:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.2,000.0,036.9,030.3,12.2,0000.0,0002.91,0011.11,0001.77
2023-10-05 01:22:00,SystemResetWarning,0831.8,5.00,000.00,028.6,027.3,000.0,037.0,030.3,12.0,0000.0,0002.93,0011.15,0001.76
2023-10-05 01:23:00,SystemResetWarning,0831.9,5.00,000.00,028.6,027.4,000.0,037.0,030.4,12.1,0000.0,0002.95,0012.03,0001.73
2023-10-05 01:24:00,SystemResetWarning,0831.9,4.99,000.00,028.6,027.5,000.0,037.0,030.4,12.1,0000.0,0002.95,0012.00,0001.72
2023-10-05 01:25:00,SystemResetWarning,0831.9,5.00,000.00,028.7,027.5,000.0,037.0,030.4,12.0,0000.0,0002.99,0013.15,0001.71
2023-10-05 01:26:00,SystemResetWarning,0831.9,5.01,000.00,028.7,027.6,000.0,037.0,030.5,11.9,0000.0,0002.99,0012.41,0001.71
2023-10-05 01:27:00,SystemResetWarning,0832.0,5.00,000.00,028.7,027.1,000.0,037.0,030.5,12.0,0000.0,0003.02,0012.91,0001.72
2023-10-05 01:28:00,SystemResetWarning,0832.0,4.99,000.00,028.7,025.2,000.0,037.0,030.2,12.1,0000.0,0003.05,0012.83,0001.74
2023-10-05 01:29:00,SystemResetWarning,0832.0,5.00,000.00,028.6,024.5,000.0,036.9,030.1,12.1,0000.0,0003.11,0012.74,0001.76
2023-10-05 01:30:00,SystemResetWarning,0831.9,5.02,000.00,028.5,024.6,000.0,036.9,029.9,12.3,0000.0,0003.12,0012.89,0001.78
2023-10-05 01:31:00,SystemResetWarning,0831.9,5.00,000.00,028.4,024.9,000.0,036.9,029.8,12.3,0000.0,0003.09,0012.72,0001.77
2023-10-05 01:32:00,SystemResetWarning,0831.9,5.00,000.00,028.3,025.3,000.0,036.9,029.9,12.4,0000.0,0002.96,0012.31,0001.76
2023-10-05 01:33:00,SystemResetWarning,0832.0,5.00,000.00,028.3,025.7,000.0,036.9,029.9,12.5,0000.0,0002.91,0012.64,0001.73
2023-10-05 01:34:00,SystemResetWarning,0832.0,5.00,000.00,028.3,026.0,000.0,036.9,030.0,12.7,0000.0,0002.85,0011.68,0001.71
2023-10-05 01:35:00,SystemResetWarning,0832.0,5.00,000.00,028.3,026.3,000.0,036.9,030.0,12.8,0000.0,0002.83,0011.18,0001.71
2023-10-05 01:36:00,SystemResetWarning,0832.0,5.01,000.00,028.3,026.5,000.0,036.9,030.1,13.1,0000.0,0002.73,0010.11,0001.72
2023-10-05 01:37:00,SystemResetWarning,0832.0,5.01,000.00,028.4,026.7,000.0,036.9,030.1,13.3,0000.0,0002.74,0010.01,0001.73
2023-10-05 01:38:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.9,000.0,036.9,030.2,13.3,0000.0,0002.65,0009.11,0001.70
2023-10-05 01:39:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.0,000.0,036.9,030.2,13.4,0000.0,0002.65,0008.46,0001.66
2023-10-05 01:40:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.3,0000.0,0002.56,0008.52,0001.62
2023-10-05 01:41:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.3,000.0,036.9,030.3,13.2,0000.0,0002.49,0008.45,0001.59
2023-10-05 01:42:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.3,000.0,036.9,030.3,13.0,0000.0,0002.44,0008.78,0001.59
2023-10-05 01:43:00,SystemResetWarning,0832.1,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.9,0000.0,0002.50,0009.61,0001.59
2023-10-05 01:44:00,SystemResetWarning,0832.1,5.00,000.00,028.6,027.5,000.0,037.0,030.4,13.4,0000.0,0002.49,0009.23,0001.60
2023-10-05 01:45:00,SystemResetWarning,0832.1,5.00,000.00,028.6,027.6,000.0,037.0,030.4,13.4,0000.0,0002.49,0008.59,0001.62
2023-10-05 01:46:00,SystemResetWarning,0832.1,4.99,000.00,028.7,027.4,000.0,037.0,030.4,13.1,0000.0,0002.40,0008.49,0001.59
2023-10-05 01:47:00,SystemResetWarning,0832.1,4.99,000.00,028.6,025.5,000.0,037.0,030.3,12.5,0000.0,0002.32,0008.37,0001.55
2023-10-05 01:48:00,SystemResetWarning,0832.1,5.01,000.00,028.6,024.5,000.0,036.9,030.1,12.5,0000.0,0002.21,0008.21,0001.49
2023-10-05 01:49:00,SystemResetWarning,0832.1,5.01,000.00,028.5,024.5,000.0,036.9,029.9,12.4,0000.0,0002.09,0007.96,0001.43
2023-10-05 01:50:00,SystemResetWarning,0832.1,5.01,000.00,028.4,024.8,000.0,036.9,029.8,12.3,0000.0,0002.00,0008.12,0001.41
2023-10-05 01:51:00,SystemResetWarning,0832.1,5.00,000.00,028.3,025.2,000.0,036.9,029.8,12.7,0000.0,0001.88,0007.59,0001.37
2023-10-05 01:52:00,SystemResetWarning,0832.1,5.00,000.00,028.3,025.6,000.0,036.9,029.9,12.9,0000.0,0001.78,0007.28,0001.34
2023-10-05 01:53:00,SystemResetWarning,0832.1,5.01,000.00,028.3,025.9,000.0,036.9,029.9,12.9,0000.0,0001.72,0006.66,0001.29
2023-10-05 01:54:00,SystemResetWarning,0832.1,4.99,000.00,028.3,026.2,000.0,036.9,030.0,12.5,0000.0,0001.61,0004.95,0001.23
2023-10-05 01:55:00,SystemResetWarning,0832.2,5.00,000.00,028.3,026.4,000.0,036.9,030.0,12.6,0000.0,0001.52,0004.65,0001.19
2023-10-05 01:56:00,SystemResetWarning,0832.2,5.01,000.00,028.3,026.6,000.0,036.9,030.1,12.8,0000.0,0001.42,0004.21,0001.15
2023-10-05 01:57:00,SystemResetWarning,0832.2,5.00,000.00,028.4,026.8,000.0,036.9,030.1,12.6,0000.0,0001.41,0003.88,0001.14
2023-10-05 01:58:00,SystemResetWarning,0832.2,4.99,000.00,028.4,026.9,000.0,036.9,030.2,12.6,0000.0,0001.40,0003.74,0001.14
2023-10-05 01:59:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.0,000.0,036.9,030.2,12.4,0000.0,0001.38,0003.63,0001.15
