Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-30 14:00:00,,0828.5,5.01,0.00,29.9,28.7,00.0,38.6,31.8,28.0,0000.0,0009.37,0003.27,0002.49
2022-06-30 14:01:00,,0828.8,4.99,0.00,29.9,28.8,00.0,38.6,31.9,28.1,0000.0,0010.29,0003.31,0002.53
2022-06-30 14:02:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,27.0,0000.0,0010.29,0003.34,0002.55
2022-06-30 14:03:00,,0829.0,5.00,0.00,30.0,29.0,00.0,38.7,31.9,26.8,0000.0,0010.43,0003.42,0002.58
2022-06-30 14:04:00,,0828.9,5.00,0.00,30.0,29.1,00.0,38.7,32.0,26.8,0000.0,0010.61,0003.48,0002.61
2022-06-30 14:05:00,,0828.9,5.00,0.00,30.0,28.9,00.0,38.7,32.0,28.9,0000.0,0010.54,0003.48,0002.63
2022-06-30 14:06:00,,0828.8,5.00,0.00,30.0,28.1,00.0,38.7,31.8,32.3,0000.0,0011.22,0003.55,0002.72
2022-06-30 14:07:00,,0828.9,4.99,0.00,30.0,27.6,00.0,38.6,31.7,33.1,0000.0,0011.92,0003.59,0002.84
2022-06-30 14:08:00,,0828.6,5.01,0.00,29.9,27.5,00.0,38.6,31.6,32.7,0000.0,0012.79,0003.61,0002.94
2022-06-30 14:09:00,,0828.7,5.00,0.00,29.8,27.6,00.0,38.6,31.6,32.7,0000.0,0012.93,0003.66,0003.02
2022-06-30 14:10:00,,0829.1,4.99,0.00,29.8,27.7,00.0,38.6,31.6,32.8,0000.0,0012.23,0003.69,0003.10
2022-06-30 14:11:00,,0828.9,5.00,0.00,29.8,27.9,00.0,38.6,31.6,32.6,0000.0,0011.38,0003.77,0003.18
2022-06-30 14:12:00,,0828.8,5.00,0.00,29.8,28.1,00.0,38.6,31.6,32.6,0000.0,0010.95,0003.86,0003.24
2022-06-30 14:13:00,,0829.0,5.00,0.00,29.8,28.2,00.0,38.6,31.7,32.5,0000.0,0011.48,0003.96,0003.31
2022-06-30 14:14:00,,0828.8,5.00,0.00,29.8,28.4,00.0,38.6,31.7,32.0,0000.0,0011.44,0004.01,0003.38
2022-06-30 14:15:00,,0829.2,5.00,0.00,29.8,28.5,00.0,38.6,31.7,31.5,0000.0,0012.67,0004.09,0003.43
2022-06-30 14:16:00,,0829.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,31.7,0000.0,0013.27,0004.20,0003.50
2022-06-30 14:17:00,,0829.0,5.02,0.00,29.9,28.7,00.0,38.6,31.8,30.9,0000.0,0013.16,0004.25,0003.53
2022-06-30 14:18:00,,0828.9,5.00,0.00,29.9,28.8,00.0,38.6,31.9,30.9,0000.0,0012.76,0004.32,0003.55
2022-06-30 14:19:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.6,31.9,30.8,0000.0,0011.68,0004.35,0003.56
2022-06-30 14:20:00,,0829.2,5.01,0.00,29.9,29.0,00.0,38.6,31.9,30.9,0000.0,0010.98,0004.35,0003.57
2022-06-30 14:21:00,,0829.3,5.00,0.00,30.0,29.0,00.0,38.7,31.9,30.3,0000.0,0010.95,0004.38,0003.57
2022-06-30 14:22:00,,0829.2,5.00,0.00,30.0,29.1,00.0,38.7,32.0,31.0,0000.0,0011.08,0004.41,0003.57
2022-06-30 14:23:00,,0828.9,5.00,0.00,30.0,28.6,00.0,38.7,31.9,30.8,0000.0,0010.66,0004.39,0003.57
2022-06-30 14:24:00,,0828.7,5.00,0.00,30.0,27.8,00.0,38.6,31.8,30.3,0000.0,0010.20,0004.35,0003.57
2022-06-30 14:25:00,,0828.6,5.01,0.00,29.9,27.4,00.0,38.6,31.7,30.5,0000.0,0010.41,0004.33,0003.57
2022-06-30 14:26:00,,0828.8,5.00,0.00,29.8,27.4,00.0,38.6,31.5,30.7,0000.0,0009.59,0004.34,0003.59
2022-06-30 14:27:00,,0829.1,5.00,0.00,29.8,27.5,00.0,38.6,31.5,30.2,0000.0,0009.09,0004.35,0003.60
2022-06-30 14:28:00,,0828.8,4.99,0.00,29.7,27.7,00.0,38.6,31.5,30.5,0000.0,0009.33,0004.36,0003.62
2022-06-30 14:29:00,,0828.7,4.99,0.00,29.7,27.9,00.0,38.5,31.5,31.5,0000.0,0009.15,0004.37,0003.62
2022-06-30 14:30:00,,0828.7,5.01,0.00,29.7,28.0,00.0,38.5,31.6,30.9,0000.0,0009.24,0004.41,0003.63
2022-06-30 14:31:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.5,31.6,30.9,0000.0,0009.29,0004.43,0003.64
2022-06-30 14:32:00,,0829.3,5.01,0.00,29.7,28.3,00.0,38.5,31.7,31.1,0000.0,0009.38,0004.44,0003.65
2022-06-30 14:33:00,,0829.4,4.99,0.00,29.8,28.4,00.0,38.5,31.7,31.9,0000.0,0009.25,0004.40,0003.66
2022-06-30 14:34:00,,0828.9,5.00,0.00,29.8,28.6,00.0,38.6,31.7,31.6,0000.0,0009.52,0004.39,0003.66
2022-06-30 14:35:00,,0828.9,5.01,0.00,29.8,28.7,00.0,38.6,31.8,31.1,0000.0,0010.07,0004.40,0003.65
2022-06-30 14:36:00,,0828.9,4.99,0.00,29.8,28.7,00.0,38.6,31.8,32.7,0000.0,0009.97,0004.43,0003.66
2022-06-30 14:37:00,,0829.0,4.99,0.00,29.9,28.8,00.0,38.6,31.8,32.7,0000.0,0010.00,0004.47,0003.66
2022-06-30 14:38:00,,0828.9,5.01,0.00,29.9,28.9,00.0,38.6,31.9,31.9,0000.0,0010.81,0004.47,0003.67
2022-06-30 14:39:00,,0828.9,5.01,0.00,29.9,28.4,00.0,38.6,31.8,31.7,0000.0,0010.68,0004.45,0003.67
2022-06-30 14:40:00,,0828.9,5.00,0.00,29.9,27.7,00.0,38.5,31.7,32.2,0000.0,0010.76,0004.43,0003.68
2022-06-30 14:41:00,,0828.9,5.00,0.00,29.8,27.4,00.0,38.5,31.6,34.1,0000.0,0010.91,0004.42,0003.68
2022-06-30 14:42:00,,0828.9,4.99,0.00,29.7,27.4,00.0,38.5,31.5,33.7,0000.0,0011.53,0004.43,0003.68
2022-06-30 14:43:00,,0828.8,5.00,0.00,29.7,27.5,00.0,38.5,31.4,34.7,0000.0,0011.54,0004.48,0003.70
2022-06-30 14:44:00,,0828.9,5.01,0.00,29.7,27.6,00.0,38.5,31.5,34.8,0000.0,0012.53,0004.58,0003.73
2022-06-30 14:45:00,,0828.9,5.00,0.00,29.8,27.8,00.0,38.5,31.5,34.2,0000.0,0012.81,0004.62,0003.74
2022-06-30 14:46:00,,0829.0,5.00,0.00,29.8,27.9,00.0,38.5,31.6,33.7,0000.0,0013.03,0004.64,0003.76
2022-06-30 14:47:00,,0828.9,4.99,0.00,29.8,28.1,00.0,38.5,31.6,33.4,0000.0,0013.19,0004.62,0003.77
2022-06-30 14:48:00,,0828.9,5.00,0.00,29.9,28.2,00.0,38.5,31.6,33.2,0000.0,0013.16,0004.59,0003.77
2022-06-30 14:49:00,,0828.9,5.01,0.00,29.9,28.3,00.0,38.5,31.6,32.9,0000.0,0012.62,0004.54,0003.77
2022-06-30 14:50:00,,0828.9,4.99,0.00,29.9,28.4,00.0,38.5,31.7,32.6,0000.0,0011.87,0004.52,0003.77
2022-06-30 14:51:00,,0828.9,5.00,0.00,29.9,28.5,00.0,38.5,31.7,32.4,0000.0,0011.54,0004.52,0003.77
2022-06-30 14:52:00,,0828.9,4.99,0.00,30.0,28.6,00.0,38.6,31.7,32.9,0000.0,0011.53,0004.54,0003.77
2022-06-30 14:53:00,,0828.9,5.00,0.00,30.0,28.7,00.0,38.6,31.8,32.6,0000.0,0011.00,0004.53,0003.77
2022-06-30 14:54:00,,0828.9,5.00,0.00,30.0,28.8,00.0,38.6,31.8,32.6,0000.0,0011.42,0004.50,0003.76
2022-06-30 14:55:00,,0828.9,4.99,0.00,30.0,28.3,00.0,38.6,31.8,32.1,0000.0,0011.13,0004.47,0003.74
2022-06-30 14:56:00,,0829.0,5.01,0.00,30.0,27.6,00.0,38.5,31.6,31.4,0000.0,0011.19,0004.42,0003.73
2022-06-30 14:57:00,,0829.0,5.00,0.00,29.9,27.3,00.0,38.5,31.5,30.9,0000.0,0010.92,0004.39,0003.73
2022-06-30 14:58:00,,0829.0,5.01,0.00,29.8,27.3,00.0,38.5,31.4,31.0,0000.0,0011.29,0004.40,0003.72
2022-06-30 14:59:00,,0829.1,5.01,0.00,29.8,27.4,00.0,38.5,31.4,31.6,0000.0,0012.18,0004.37,0003.71
