Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-17 21:00:00,SystemResetWarning,0833.4,4.99,000.00,026.5,025.1,000.0,034.5,028.0,6.5,0000.0,0001.08,0002.65,0000.73
2023-12-17 21:01:00,SystemResetWarning,0833.4,5.00,000.00,026.4,023.0,000.0,034.5,027.8,6.5,0000.0,0001.09,0002.95,0000.73
2023-12-17 21:02:00,SystemResetWarning,0833.1,5.02,000.00,026.3,021.8,000.0,034.4,027.4,6.7,0000.0,0001.06,0003.99,0000.72
2023-12-17 21:03:00,SystemResetWarning,0832.9,4.99,000.00,026.2,021.9,000.0,034.4,027.0,6.5,0000.0,0001.05,0003.69,0000.73
2023-12-17 21:04:00,SystemResetWarning,0832.8,5.01,000.00,026.0,022.4,000.0,034.3,026.7,6.5,0000.0,0001.02,0003.24,0000.72
2023-12-17 21:05:00,SystemResetWarning,0832.8,5.01,000.00,025.9,022.8,000.0,034.3,026.8,6.5,0000.0,0000.99,0003.14,0000.71
2023-12-17 21:06:00,SystemResetWarning,0832.8,5.00,000.00,025.8,023.2,000.0,034.2,026.9,6.5,0000.0,0001.01,0003.20,0000.72
2023-12-17 21:07:00,SystemResetWarning,0832.8,4.98,000.00,025.8,023.6,000.0,034.2,027.0,6.5,0000.0,0001.00,0003.20,0000.72
2023-12-17 21:08:00,SystemResetWarning,0832.8,5.01,000.00,025.8,023.9,000.0,034.2,027.1,6.5,0000.0,0001.03,0003.30,0000.72
2023-12-17 21:09:00,SystemResetWarning,0833.1,5.02,000.00,025.8,024.1,000.0,034.1,027.1,6.5,0000.0,0001.02,0003.32,0000.71
2023-12-17 21:10:00,SystemResetWarning,0833.3,4.99,000.00,025.9,024.3,000.0,034.1,027.2,6.5,0000.0,0001.03,0003.35,0000.70
2023-12-17 21:11:00,SystemResetWarning,0833.4,4.99,000.00,025.9,024.5,000.0,034.1,027.2,6.6,0000.0,0001.00,0004.28,0000.70
2023-12-17 21:12:00,SystemResetWarning,0833.3,4.99,000.00,025.9,024.7,000.0,034.1,027.3,6.6,0000.0,0000.98,0005.31,0000.68
2023-12-17 21:13:00,SystemResetWarning,0833.4,5.00,000.00,025.9,024.8,000.0,034.1,027.3,6.6,0000.0,0000.96,0003.75,0000.68
2023-12-17 21:14:00,SystemResetWarning,0833.4,5.02,000.00,026.0,024.9,000.0,034.1,027.4,6.4,0000.0,0000.96,0003.66,0000.68
2023-12-17 21:15:00,SystemResetWarning,0833.3,5.00,000.00,026.0,025.0,000.0,034.1,027.5,6.3,0000.0,0000.97,0003.94,0000.67
2023-12-17 21:16:00,SystemResetWarning,0833.0,5.00,000.00,026.0,025.1,000.0,034.1,027.5,6.3,0000.0,0000.94,0003.89,0000.67
2023-12-17 21:17:00,SystemResetWarning,0832.9,5.00,000.00,026.1,025.2,000.0,034.2,027.6,6.4,0000.0,0000.92,0003.83,0000.66
2023-12-17 21:18:00,SystemResetWarning,0833.0,5.01,000.00,026.1,025.2,000.0,034.2,027.6,6.5,0000.0,0000.94,0004.01,0000.66
2023-12-17 21:19:00,SystemResetWarning,0832.9,5.00,000.00,026.1,025.3,000.0,034.2,027.7,6.5,0000.0,0000.94,0005.27,0000.66
2023-12-17 21:20:00,SystemResetWarning,0832.9,5.00,000.00,026.2,025.4,000.0,034.2,027.7,6.3,0000.0,0000.95,0007.60,0000.66
2023-12-17 21:21:00,SystemResetWarning,0833.0,5.00,000.00,026.2,025.2,000.0,034.2,027.7,6.2,0000.0,0000.92,0007.79,0000.66
2023-12-17 21:22:00,SystemResetWarning,0832.9,4.98,000.00,026.2,023.5,000.0,034.2,027.7,6.3,0000.0,0000.94,0007.24,0000.67
2023-12-17 21:23:00,SystemResetWarning,0833.1,5.01,000.00,026.1,022.6,000.0,034.2,027.5,6.3,0000.0,0000.93,0006.32,0000.67
2023-12-17 21:24:00,SystemResetWarning,0833.1,5.01,000.00,026.0,022.7,000.0,034.2,027.1,6.4,0000.0,0000.94,0006.43,0000.67
2023-12-17 21:25:00,SystemResetWarning,0833.3,5.00,000.00,025.9,023.1,000.0,034.1,026.9,6.4,0000.0,0000.94,0006.48,0000.66
2023-12-17 21:26:00,SystemResetWarning,0833.0,5.00,000.00,025.8,023.4,000.0,034.1,027.0,6.4,0000.0,0000.93,0006.26,0000.66
2023-12-17 21:27:00,SystemResetWarning,0833.3,4.99,000.00,025.8,023.7,000.0,034.1,027.1,6.3,0000.0,0000.92,0006.24,0000.66
2023-12-17 21:28:00,SystemResetWarning,0833.4,5.01,000.00,025.8,024.0,000.0,034.1,027.1,6.1,0000.0,0000.93,0006.27,0000.67
2023-12-17 21:29:00,SystemResetWarning,0833.3,5.01,000.00,025.8,024.2,000.0,034.1,027.2,6.2,0000.0,0000.93,0006.15,0000.67
2023-12-17 21:30:00,SystemResetWarning,0833.5,5.00,000.00,025.9,024.4,000.0,034.1,027.3,6.2,0000.0,0000.94,0005.00,0000.67
2023-12-17 21:31:00,SystemResetWarning,0833.1,5.00,000.00,025.9,024.6,000.0,034.1,027.3,6.3,0000.0,0000.93,0002.50,0000.67
2023-12-17 21:32:00,SystemResetWarning,0833.3,5.00,000.00,025.9,024.8,000.0,034.1,027.4,6.2,0000.0,0000.93,0001.79,0000.68
2023-12-17 21:33:00,SystemResetWarning,0833.1,5.00,000.00,026.0,024.9,000.0,034.1,027.5,6.3,0000.0,0000.95,0002.15,0000.69
2023-12-17 21:34:00,SystemResetWarning,0833.1,5.00,000.00,026.0,025.0,000.0,034.1,027.5,6.2,0000.0,0000.93,0002.04,0000.69
2023-12-17 21:35:00,SystemResetWarning,0833.2,5.00,000.00,026.0,025.1,000.0,034.1,027.5,6.2,0000.0,0000.95,0002.13,0000.69
2023-12-17 21:36:00,SystemResetWarning,0833.1,5.00,000.00,026.1,025.2,000.0,034.1,027.6,6.2,0000.0,0000.95,0002.05,0000.69
2023-12-17 21:37:00,SystemResetWarning,0833.2,5.00,000.00,026.1,025.3,000.0,034.1,027.6,6.2,0000.0,0000.94,0001.93,0000.69
2023-12-17 21:38:00,SystemResetWarning,0833.2,5.00,000.00,026.2,025.3,000.0,034.2,027.7,6.3,0000.0,0000.95,0001.96,0000.69
2023-12-17 21:39:00,SystemResetWarning,0833.2,5.00,000.00,026.2,025.4,000.0,034.2,027.7,6.1,0000.0,0000.94,0001.96,0000.69
2023-12-17 21:40:00,SystemResetWarning,0833.2,5.00,000.00,026.2,025.5,000.0,034.2,027.8,6.1,0000.0,0000.91,0002.09,0000.68
2023-12-17 21:41:00,SystemResetWarning,0833.2,5.00,000.00,026.3,025.5,000.0,034.3,027.8,6.2,0000.0,0000.91,0002.23,0000.69
2023-12-17 21:42:00,SystemResetWarning,0833.2,5.00,000.00,026.3,025.6,000.0,034.3,027.9,6.3,0000.0,0000.87,0002.24,0000.68
2023-12-17 21:43:00,SystemResetWarning,0833.2,4.98,000.00,026.3,024.4,000.0,034.3,027.8,6.4,0000.0,0000.86,0002.25,0000.68
2023-12-17 21:44:00,SystemResetWarning,0833.2,5.01,000.00,026.2,022.4,000.0,034.3,027.5,6.3,0000.0,0000.91,0002.28,0000.68
2023-12-17 21:45:00,SystemResetWarning,0833.2,5.01,000.00,026.1,021.8,000.0,034.2,027.2,6.3,0000.0,0000.90,0002.07,0000.67
2023-12-17 21:46:00,SystemResetWarning,0833.1,5.00,000.00,025.9,022.1,000.0,034.2,026.8,6.2,0000.0,0000.93,0002.19,0000.67
2023-12-17 21:47:00,SystemResetWarning,0833.1,5.00,000.00,025.8,022.5,000.0,034.1,026.7,6.4,0000.0,0000.94,0002.15,0000.66
2023-12-17 21:48:00,SystemResetWarning,0833.1,5.01,000.00,025.7,023.0,000.0,034.1,026.8,6.4,0000.0,0000.93,0003.69,0000.66
2023-12-17 21:49:00,SystemResetWarning,0833.2,4.99,000.00,025.7,023.4,000.0,034.0,026.9,6.7,0000.0,0000.92,0004.84,0000.65
2023-12-17 21:50:00,SystemResetWarning,0833.2,5.00,000.00,025.7,023.7,000.0,034.0,027.0,6.8,0000.0,0000.94,0004.90,0000.66
2023-12-17 21:51:00,SystemResetWarning,0833.2,5.00,000.00,025.7,024.0,000.0,034.0,027.1,6.9,0000.0,0000.98,0004.85,0000.65
2023-12-17 21:52:00,SystemResetWarning,0833.2,5.00,000.00,025.8,024.2,000.0,034.0,027.2,6.6,0000.0,0000.98,0004.72,0000.65
2023-12-17 21:53:00,SystemResetWarning,0833.2,5.00,000.00,025.8,024.4,000.0,034.0,027.3,6.3,0000.0,0000.99,0004.61,0000.65
2023-12-17 21:54:00,SystemResetWarning,0833.2,5.00,000.00,025.8,024.6,000.0,034.0,027.3,6.5,0000.0,0001.03,0004.76,0000.65
2023-12-17 21:55:00,SystemResetWarning,0833.2,5.00,000.00,025.9,024.7,000.0,034.0,027.4,6.5,0000.0,0000.99,0004.64,0000.64
2023-12-17 21:56:00,SystemResetWarning,0833.3,5.00,000.00,025.9,024.8,000.0,034.0,027.4,6.7,0000.0,0000.98,0004.54,0000.64
2023-12-17 21:57:00,SystemResetWarning,0833.2,5.01,000.00,025.9,024.9,000.0,034.0,027.5,7.1,0000.0,0000.97,0004.46,0000.64
2023-12-17 21:58:00,SystemResetWarning,0833.3,4.99,000.00,026.0,025.0,000.0,034.0,027.5,7.2,0000.0,0000.94,0004.39,0000.64
2023-12-17 21:59:00,SystemResetWarning,0833.3,5.00,000.00,026.0,025.1,000.0,034.0,027.5,7.4,0000.0,0000.98,0003.39,0000.65
