Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 12:00:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.5,000.0,026.9,020.5,13.4,0000.0,0001.20,0002.82,0000.96
2024-02-09 12:01:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.4,000.0,026.9,020.4,13.4,0000.0,0001.17,0002.79,0000.95
2024-02-09 12:02:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.3,000.0,026.9,020.4,13.3,0000.0,0001.14,0002.74,0000.94
2024-02-09 12:03:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.2,000.0,026.9,020.3,13.3,0000.0,0001.13,0002.73,0000.92
2024-02-09 12:04:00,SystemResetWarning,0820.8,5.01,000.00,018.7,018.2,000.0,026.9,020.3,13.3,0000.0,0001.16,0002.93,0000.94
2024-02-09 12:05:00,SystemResetWarning,0820.8,5.01,000.00,018.7,018.1,000.0,026.9,020.2,13.3,0000.0,0001.18,0002.90,0000.95
2024-02-09 12:06:00,SystemResetWarning,0820.8,5.01,000.00,018.6,018.1,000.0,026.9,020.2,13.4,0000.0,0001.17,0002.38,0000.95
2024-02-09 12:07:00,SystemResetWarning,0820.8,4.99,000.00,018.6,018.0,000.0,026.9,020.1,13.4,0000.0,0001.17,0002.25,0000.95
2024-02-09 12:08:00,SystemResetWarning,0820.8,4.99,000.00,018.6,018.0,000.0,026.9,020.1,13.4,0000.0,0001.18,0002.02,0000.95
2024-02-09 12:09:00,SystemResetWarning,0820.8,4.99,000.00,018.6,017.9,000.0,026.9,020.1,13.5,0000.0,0001.23,0002.16,0000.95
2024-02-09 12:10:00,SystemResetWarning,0820.8,5.01,000.00,018.5,017.9,000.0,026.9,020.0,13.5,0000.0,0001.20,0002.05,0000.95
2024-02-09 12:11:00,SystemResetWarning,0820.8,5.01,000.00,018.5,017.8,000.0,026.9,020.0,13.5,0000.0,0001.21,0002.05,0000.94
2024-02-09 12:12:00,SystemResetWarning,0820.8,5.00,000.00,018.5,017.8,000.0,026.9,020.0,13.4,0000.0,0001.22,0002.07,0000.95
2024-02-09 12:13:00,SystemResetWarning,0820.8,4.99,000.00,018.5,017.7,000.0,026.9,020.0,13.5,0000.0,0001.23,0003.07,0000.96
2024-02-09 12:14:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.7,000.0,026.9,020.0,13.5,0000.0,0001.23,0003.10,0000.97
2024-02-09 12:15:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.6,0000.0,0001.20,0002.86,0000.97
2024-02-09 12:16:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.7,000.0,026.8,020.0,13.5,0000.0,0001.20,0002.76,0000.97
2024-02-09 12:17:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.7,000.0,026.9,020.0,13.6,0000.0,0001.23,0002.89,0000.97
2024-02-09 12:18:00,SystemResetWarning,0820.7,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0001.27,0003.08,0000.99
2024-02-09 12:19:00,SystemResetWarning,0820.7,4.99,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0001.27,0003.05,0001.00
2024-02-09 12:20:00,SystemResetWarning,0820.7,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0001.23,0002.92,0001.00
2024-02-09 12:21:00,SystemResetWarning,0820.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.5,0000.0,0001.23,0002.87,0001.02
2024-02-09 12:22:00,SystemResetWarning,0820.7,5.01,000.00,018.4,017.8,000.0,026.9,020.2,13.5,0000.0,0001.24,0002.90,0001.03
2024-02-09 12:23:00,SystemResetWarning,0820.7,5.00,000.00,018.5,018.5,000.0,027.0,020.6,13.3,0000.0,0001.28,0003.86,0001.04
2024-02-09 12:24:00,SystemResetWarning,0820.7,4.98,000.00,018.7,018.9,000.0,027.1,020.9,13.2,0000.0,0001.27,0003.36,0001.04
2024-02-09 12:25:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.8,000.0,027.0,020.7,13.1,0000.0,0001.27,0003.26,0001.04
2024-02-09 12:26:00,SystemResetWarning,0820.8,5.01,000.00,018.7,018.7,000.0,027.0,020.6,13.1,0000.0,0001.27,0003.52,0001.04
2024-02-09 12:27:00,SystemResetWarning,0820.7,5.00,000.00,018.7,018.5,000.0,027.0,020.4,13.3,0000.0,0001.30,0003.56,0001.05
2024-02-09 12:28:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.4,000.0,026.9,020.4,13.5,0000.0,0001.30,0003.52,0001.06
2024-02-09 12:29:00,SystemResetWarning,0820.7,4.99,000.00,018.7,018.3,000.0,026.9,020.3,13.6,0000.0,0001.29,0003.83,0001.05
2024-02-09 12:30:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.2,000.0,026.9,020.3,13.4,0000.0,0001.28,0004.07,0001.04
2024-02-09 12:31:00,SystemResetWarning,0820.8,5.01,000.00,018.6,018.2,000.0,026.9,020.2,13.5,0000.0,0001.30,0004.10,0001.04
2024-02-09 12:32:00,SystemResetWarning,0820.7,5.00,000.00,018.6,018.1,000.0,026.9,020.2,13.5,0000.0,0001.27,0004.04,0001.02
2024-02-09 12:33:00,SystemResetWarning,0820.8,4.99,000.00,018.6,018.0,000.0,026.9,020.2,13.5,0000.0,0001.24,0003.98,0001.01
2024-02-09 12:34:00,SystemResetWarning,0820.7,5.01,000.00,018.6,018.0,000.0,026.9,020.2,13.3,0000.0,0001.19,0002.99,0000.99
2024-02-09 12:35:00,SystemResetWarning,0820.7,5.01,000.00,018.6,017.9,000.0,026.8,020.1,13.5,0000.0,0001.16,0002.60,0000.97
2024-02-09 12:36:00,SystemResetWarning,0820.8,4.99,000.00,018.5,017.9,000.0,026.8,020.1,13.4,0000.0,0001.15,0002.51,0000.95
2024-02-09 12:37:00,SystemResetWarning,0820.8,4.99,000.00,018.5,017.9,000.0,026.8,020.1,13.5,0000.0,0001.13,0002.26,0000.94
2024-02-09 12:38:00,SystemResetWarning,0820.8,5.00,000.00,018.5,017.8,000.0,026.8,020.0,13.2,0000.0,0001.10,0002.21,0000.92
2024-02-09 12:39:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.8,000.0,026.8,020.0,13.2,0000.0,0001.05,0002.11,0000.91
2024-02-09 12:40:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.8,000.0,026.8,020.0,13.6,0000.0,0001.03,0001.74,0000.90
2024-02-09 12:41:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.7,000.0,026.8,020.0,13.9,0000.0,0001.01,0001.37,0000.89
2024-02-09 12:42:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0001.00,0001.38,0000.87
2024-02-09 12:43:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0001.02,0001.51,0000.87
2024-02-09 12:44:00,SystemResetWarning,0820.8,5.02,000.00,018.4,017.6,000.0,026.9,020.0,14.1,0000.0,0001.04,0001.65,0000.86
2024-02-09 12:45:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.1,0000.0,0001.04,0001.73,0000.85
2024-02-09 12:46:00,SystemResetWarning,0820.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,14.0,0000.0,0001.08,0001.97,0000.86
2024-02-09 12:47:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0001.11,0002.06,0000.87
2024-02-09 12:48:00,SystemResetWarning,0820.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0001.12,0002.11,0000.86
2024-02-09 12:49:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,13.7,0000.0,0001.13,0002.13,0000.86
2024-02-09 12:50:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.8,0000.0,0001.19,0002.33,0000.87
2024-02-09 12:51:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.6,000.0,026.9,020.1,13.6,0000.0,0001.20,0002.37,0000.88
2024-02-09 12:52:00,SystemResetWarning,0820.9,5.00,000.00,018.4,018.2,000.0,027.0,020.5,13.4,0000.0,0001.21,0002.40,0000.88
2024-02-09 12:53:00,SystemResetWarning,0821.0,5.00,000.00,018.7,018.9,000.0,027.1,020.9,13.6,0000.0,0001.22,0002.39,0000.90
2024-02-09 12:54:00,SystemResetWarning,0821.2,4.98,000.00,018.8,018.9,000.0,027.0,020.8,13.7,0000.0,0001.25,0002.36,0000.92
2024-02-09 12:55:00,SystemResetWarning,0820.9,5.00,000.00,018.7,018.7,000.0,027.0,020.6,13.7,0000.0,0001.27,0002.27,0000.93
2024-02-09 12:56:00,SystemResetWarning,0821.0,5.02,000.00,018.7,018.6,000.0,026.9,020.4,13.9,0000.0,0001.29,0002.26,0000.95
2024-02-09 12:57:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.5,000.0,026.9,020.3,14.0,0000.0,0001.28,0002.32,0000.95
2024-02-09 12:58:00,SystemResetWarning,0821.2,5.00,000.00,018.7,018.4,000.0,026.9,020.3,13.9,0000.0,0001.29,0002.31,0000.96
2024-02-09 12:59:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.3,000.0,026.9,020.2,13.6,0000.0,0001.31,0002.30,0000.98
