DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-12T00:00:00Z,00000200,21000000,,,,,,,0000.35,-000.15,0000.23,16.7,24.4,,00.0,0637.8,31.0
2021-03-12T00:01:00Z,00000200,21000000,,,,,,,-000.39,0000.07,0000.24,16.7,24.4,,00.0,0637.8,30.9
2021-03-12T00:02:00Z,00000200,21000000,,,,,,,0000.38,-000.14,-000.30,16.7,24.4,,00.0,0637.8,30.9
2021-03-12T00:03:00Z,00000200,61000000,,,,,,,-000.13,-000.00,0000.31,16.8,24.4,,00.0,0637.8,30.9
2021-03-12T00:04:00Z,00000200,41000000,0001.13,0000.67,0000.28,0000.17,0000.01,-000.18,0000.25,0000.22,-000.24,17.1,24.3,,00.0,0638.7,30.9
2021-03-12T00:05:00Z,00000200,01000000,0000.77,0000.27,0000.24,0000.27,0000.05,-000.13,0000.25,0000.33,0000.33,17.0,24.3,,00.0,0638.7,30.9
2021-03-12T00:06:00Z,00000200,01000000,0001.30,0000.92,0000.32,-000.45,0000.12,0000.19,0000.30,0000.04,0000.04,17.0,24.2,,00.0,0638.7,30.9
2021-03-12T00:07:00Z,00000200,01000000,0000.74,0000.34,0000.23,-000.23,-000.05,-000.02,-000.16,0000.14,-000.11,16.9,24.2,,00.0,0638.7,30.9
2021-03-12T00:08:00Z,00000200,01000000,0001.23,0000.63,0000.36,0000.24,-000.14,-000.13,0000.34,0000.16,0000.46,16.9,24.2,,00.0,0638.7,30.9
2021-03-12T00:09:00Z,00000200,01000000,0000.94,0000.52,0000.34,-000.05,0000.03,0000.03,-000.00,0000.03,-000.15,16.9,24.1,,00.0,0638.7,30.9
2021-03-12T00:10:00Z,00000200,01000000,0000.63,0000.65,0000.27,0000.03,0000.05,0000.07,0000.08,0000.37,0000.27,16.8,24.1,,00.0,0638.7,30.9
2021-03-12T00:11:00Z,00000200,01000000,0000.84,0000.62,0000.25,0000.46,-000.06,-000.06,0000.48,-000.17,-000.23,16.8,24.1,,00.0,0638.7,30.9
2021-03-12T00:12:00Z,00000200,01000000,0000.82,0000.03,0000.46,0000.19,0000.28,0000.05,0000.03,0000.03,0000.52,16.7,24.0,,00.0,0638.7,30.9
2021-03-12T00:13:00Z,00000200,01000000,0001.11,0000.24,0000.35,0000.29,-000.02,0000.07,0000.59,0000.23,0000.03,16.7,24.0,,00.0,0638.7,30.8
2021-03-12T00:14:00Z,00000200,01000000,0001.60,0000.45,0000.21,0000.14,0000.20,-000.07,-000.25,0000.21,-000.07,16.8,24.0,,00.0,0638.7,30.9
2021-03-12T00:15:00Z,00000200,01000000,0000.91,0000.64,0000.22,0000.01,0000.06,-000.04,0000.17,0000.17,0000.29,16.9,24.0,,00.0,0638.7,30.9
2021-03-12T00:16:00Z,00000200,01000000,0001.18,0000.74,0000.43,0000.05,0000.11,-000.03,-000.03,0000.22,0000.14,16.9,24.0,,00.0,0638.8,30.9
2021-03-12T00:17:00Z,00000200,01000000,0000.21,0000.65,0000.20,0000.09,0000.02,-000.06,0000.27,0000.28,0000.35,17.0,24.1,,00.0,0638.7,30.9
2021-03-12T00:18:00Z,00000200,01000000,0001.16,0000.60,0000.41,-000.14,0000.02,0000.19,0000.67,0000.40,0000.00,17.1,24.1,,00.0,0638.7,30.9
2021-03-12T00:19:00Z,00000200,01000000,0000.70,0000.19,0000.27,0000.32,0000.11,-000.13,0000.17,0000.15,0000.17,17.2,24.2,,00.0,0638.7,31.0
2021-03-12T00:20:00Z,00000200,01000000,0000.86,0000.08,0000.38,0000.33,-000.03,-000.04,0000.17,0000.12,0000.48,17.2,24.2,,00.0,0638.8,31.0
2021-03-12T00:21:00Z,00000200,01000000,0001.10,0000.33,-000.05,0000.10,0000.06,-000.05,0000.11,0000.30,0000.27,17.3,24.2,,00.0,0638.8,31.0
2021-03-12T00:22:00Z,00000200,01000000,0001.38,0000.62,0000.35,0000.50,0000.03,-000.13,0000.21,-000.07,0000.10,17.4,24.3,,00.0,0638.8,31.0
2021-03-12T00:23:00Z,00000200,01000000,0001.11,0000.40,0000.25,0000.07,0000.07,0000.06,0000.45,0000.49,-000.01,17.4,24.3,,00.0,0638.8,31.0
2021-03-12T00:24:00Z,00000200,01000000,0001.10,0000.66,0000.39,0000.57,-000.03,-000.21,0000.16,0000.05,-000.09,17.5,24.4,,00.0,0638.8,31.0
2021-03-12T00:25:00Z,00000200,01000000,0000.79,0000.70,0000.62,-000.30,-000.01,0000.08,0000.33,0000.50,0000.48,17.6,24.4,,00.0,0638.8,31.0
2021-03-12T00:26:00Z,00000200,01000000,0000.92,0000.68,0000.16,-000.06,0000.02,0000.03,0000.13,-000.07,-000.14,17.6,24.4,,00.0,0638.8,31.0
2021-03-12T00:27:00Z,00000200,01000000,0000.97,0000.52,0000.40,-000.16,0000.03,-000.19,0000.54,0000.34,0000.56,17.6,24.4,,00.0,0638.8,31.0
2021-03-12T00:28:00Z,00000200,01000000,0000.69,0000.55,-000.10,0000.02,-000.02,-000.13,0000.54,0000.28,0000.38,17.6,24.4,,00.0,0638.8,31.0
2021-03-12T00:29:00Z,00000200,01000000,0000.51,0000.55,0000.20,-000.01,0000.31,-000.12,0000.20,0000.56,0000.18,17.6,24.4,,00.0,0638.7,31.0
2021-03-12T00:30:00Z,00000200,01000000,0000.91,0000.58,0000.24,0000.51,-000.05,-000.32,0000.23,0000.14,0000.28,17.7,24.5,,00.0,0638.7,31.0
2021-03-12T00:31:00Z,00000200,01000000,0000.66,0000.45,0000.19,-000.08,0000.08,-000.16,0000.32,0000.35,0000.16,17.6,24.5,,00.0,0638.7,31.0
2021-03-12T00:32:00Z,00000200,01000000,0001.28,0000.24,0000.45,-000.16,0000.10,-000.04,-000.08,0000.05,-000.49,17.6,24.5,,00.0,0638.7,31.0
2021-03-12T00:33:00Z,00000200,01000000,0000.67,0000.53,0000.29,0000.17,-000.02,-000.25,0000.24,0000.08,0000.24,17.6,24.5,,00.0,0638.8,30.9
2021-03-12T00:34:00Z,00000200,01000000,0000.74,0000.52,0000.25,-000.10,-000.03,0000.03,0000.11,0000.43,0000.37,17.5,24.4,,00.0,0638.8,30.9
2021-03-12T00:35:00Z,00000200,01000000,0001.20,0000.29,0000.25,-000.07,0000.29,-000.00,0000.52,-000.11,0000.10,17.5,24.4,,00.0,0638.8,30.9
2021-03-12T00:36:00Z,00000200,01000000,0000.75,0000.51,0000.28,0000.49,0000.02,-000.09,0000.07,0000.03,0000.02,17.4,24.4,,00.0,0638.8,30.9
2021-03-12T00:37:00Z,00000200,01000000,0000.71,0000.64,0000.24,-000.01,0000.15,-000.07,0000.06,0000.18,0000.24,17.3,24.4,,00.0,0638.8,30.9
2021-03-12T00:38:00Z,00000200,01000000,0001.03,0000.51,0000.55,0000.15,0000.04,-000.17,-000.12,-000.17,-000.21,17.3,24.3,,00.0,0638.8,30.9
2021-03-12T00:39:00Z,00000200,01000000,0001.23,0000.74,0000.51,0000.05,0000.28,-000.21,0000.11,0000.20,0000.09,17.2,24.3,,00.0,0638.7,30.9
2021-03-12T00:40:00Z,00000200,01000000,0000.84,0000.26,0000.22,-000.05,0000.04,-000.07,0000.26,0000.47,0000.37,17.2,24.3,,00.0,0638.7,30.9
2021-03-12T00:41:00Z,00000200,01000000,0001.13,0000.18,0000.28,0000.24,0000.01,-000.05,0000.05,0000.05,-000.07,17.1,24.3,,00.0,0638.7,30.9
2021-03-12T00:42:00Z,00000200,01000000,0001.04,0000.66,0000.42,-000.02,-000.13,-000.10,-000.02,-000.59,0000.03,17.0,24.2,,00.0,0638.7,30.9
2021-03-12T00:43:00Z,00000200,01000000,0000.80,0000.64,0000.14,0000.40,0000.06,-000.01,0000.45,0000.49,0000.02,17.0,24.2,,00.0,0638.7,30.9
2021-03-12T00:44:00Z,00000200,01000000,0000.79,0000.62,0000.39,-000.06,0000.02,-000.08,0000.37,0000.38,0000.44,17.1,24.2,,00.0,0638.7,30.9
2021-03-12T00:45:00Z,00000200,01000000,0000.84,0000.58,0000.15,0000.17,0000.36,-000.23,0000.54,0000.05,0000.22,17.2,24.2,,00.0,0638.7,30.9
2021-03-12T00:46:00Z,00000200,01000000,0000.72,0000.46,0000.74,0000.16,-000.11,-000.06,-000.35,0000.53,0000.27,17.2,24.2,,00.0,0638.8,30.9
2021-03-12T00:47:00Z,00000200,01000000,0000.85,0000.43,-000.11,0000.43,0000.17,-000.14,0000.76,0000.73,0000.09,17.3,24.3,,00.0,0638.8,31.0
2021-03-12T00:48:00Z,00000200,01000000,0000.61,0000.25,0000.28,0000.51,0000.08,-000.04,-000.08,0000.10,0000.18,17.4,24.3,,00.0,0638.8,30.9
2021-03-12T00:49:00Z,00000200,01000000,0000.86,0000.46,0000.16,0000.16,0000.12,-000.31,0000.44,-000.13,0000.20,17.4,24.3,,00.0,0638.8,31.0
2021-03-12T00:50:00Z,00000200,01000000,0000.79,0000.74,0000.31,0000.08,0000.09,-000.25,0000.16,-000.18,-000.01,17.5,24.4,,00.0,0638.8,31.0
2021-03-12T00:51:00Z,00000200,01000000,-000.05,0000.39,0000.26,0000.00,0000.15,0000.04,-000.47,0000.50,-000.14,17.5,24.4,,00.0,0638.8,30.9
2021-03-12T00:52:00Z,00000200,01000000,0000.77,0000.33,0000.22,0000.08,-000.03,-000.08,0001.01,0000.14,0000.34,17.4,24.4,,00.0,0638.7,31.0
2021-03-12T00:53:00Z,00000200,01000000,0001.06,0000.37,0000.12,-000.34,-000.00,-000.27,0000.03,0000.45,0000.21,17.4,24.3,,00.0,0638.7,30.9
2021-03-12T00:54:00Z,00000200,01000000,0001.00,0000.58,0000.10,0000.40,0000.02,-000.09,0000.22,0000.16,-000.20,17.3,24.3,,00.0,0638.7,30.9
2021-03-12T00:55:00Z,00000200,01000000,0000.51,0000.41,0000.14,0000.02,0000.16,-000.23,0000.15,-000.19,0000.51,17.2,24.3,,00.0,0638.7,30.9
2021-03-12T00:56:00Z,00000200,01000000,0001.39,0000.26,0000.24,0000.27,-000.10,-000.21,0000.52,0000.81,0000.42,17.2,24.3,,00.0,0638.7,30.9
2021-03-12T00:57:00Z,00000200,41000000,,,,,,,0000.65,0000.66,0000.51,17.2,24.3,,00.0,0638.7,30.9
2021-03-12T00:58:00Z,00000200,61000000,,,,,,,0000.15,-000.11,-000.29,16.8,24.4,,00.0,0637.7,30.9
2021-03-12T00:59:00Z,00000200,21000000,,,,,,,-000.49,-000.01,-000.05,16.8,24.5,,00.0,0637.7,30.9
