Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-14 20:00:00,,0829.8,4.99,0.00,29.3,27.1,00.0,37.9,31.1,22.5,0000.0,0004.73,0009.83,0004.03
2022-07-14 20:01:00,,0829.7,5.00,0.00,29.2,27.1,00.0,37.9,31.0,22.4,0000.0,0004.70,0009.89,0004.01
2022-07-14 20:02:00,,0829.7,4.99,0.00,29.2,27.3,00.0,37.9,31.0,22.6,0000.0,0004.71,0010.18,0003.99
2022-07-14 20:03:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.9,31.0,22.6,0000.0,0004.72,0010.76,0003.97
2022-07-14 20:04:00,,0829.7,5.01,0.00,29.2,27.7,00.0,37.9,31.1,22.4,0000.0,0004.68,0010.98,0003.95
2022-07-14 20:05:00,,0829.7,4.99,0.00,29.3,27.9,00.0,37.9,31.2,22.5,0000.0,0004.64,0010.97,0003.94
2022-07-14 20:06:00,,0829.7,5.01,0.00,29.3,28.1,00.0,37.9,31.3,22.2,0000.0,0004.58,0010.76,0003.92
2022-07-14 20:07:00,,0829.7,5.00,0.00,29.3,28.0,00.0,37.9,31.3,22.2,0000.0,0004.56,0010.92,0003.91
2022-07-14 20:08:00,,0829.7,5.00,0.00,29.3,27.4,00.0,37.9,31.2,23.2,0000.0,0004.58,0011.33,0003.90
2022-07-14 20:09:00,,0829.9,4.99,0.00,29.3,27.1,00.0,37.9,31.1,23.3,0000.0,0004.60,0011.30,0003.91
2022-07-14 20:10:00,,0829.8,5.00,0.00,29.2,27.2,00.0,37.9,31.0,23.2,0000.0,0004.58,0011.16,0003.92
2022-07-14 20:11:00,,0829.6,5.01,0.00,29.2,27.4,00.0,37.9,31.0,23.2,0000.0,0004.60,0011.07,0003.94
2022-07-14 20:12:00,,0829.6,4.99,0.00,29.2,27.6,00.0,37.9,31.1,23.2,0000.0,0004.60,0011.66,0003.95
2022-07-14 20:13:00,,0829.5,5.00,0.00,29.3,27.8,00.0,37.9,31.1,23.5,0000.0,0004.60,0010.88,0003.97
2022-07-14 20:14:00,,0829.6,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.6,0000.0,0004.59,0010.39,0004.00
2022-07-14 20:15:00,,0829.6,5.00,0.00,29.3,28.1,00.0,37.9,31.3,24.3,0000.0,0004.60,0010.64,0004.01
2022-07-14 20:16:00,,0829.5,5.01,0.00,29.3,27.6,00.0,37.9,31.2,23.7,0000.0,0004.64,0010.71,0004.03
2022-07-14 20:17:00,,0829.6,4.99,0.00,29.3,27.1,00.0,37.9,31.1,24.4,0000.0,0004.70,0011.61,0004.07
2022-07-14 20:18:00,,0829.6,5.00,0.00,29.3,27.1,00.0,37.9,31.1,24.3,0000.0,0004.76,0011.75,0004.09
2022-07-14 20:19:00,,0829.6,5.00,0.00,29.2,27.2,00.0,37.9,31.0,24.5,0000.0,0004.80,0012.54,0004.12
2022-07-14 20:20:00,,0829.6,5.00,0.00,29.2,27.4,00.0,37.9,31.0,24.1,0000.0,0004.84,0013.18,0004.13
2022-07-14 20:21:00,,0829.5,4.99,0.00,29.2,27.6,00.0,37.9,31.1,23.8,0000.0,0004.86,0013.22,0004.15
2022-07-14 20:22:00,,0829.6,5.02,0.00,29.3,27.8,00.0,37.9,31.1,23.0,0000.0,0004.86,0013.30,0004.17
2022-07-14 20:23:00,,0829.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.5,0000.0,0004.88,0012.49,0004.18
2022-07-14 20:24:00,,0829.5,4.99,0.00,29.3,27.9,00.0,37.9,31.3,23.3,0000.0,0004.86,0012.21,0004.18
2022-07-14 20:25:00,,0829.5,5.00,0.00,29.3,27.3,00.0,37.9,31.2,23.2,0000.0,0004.87,0011.93,0004.18
2022-07-14 20:26:00,,0829.6,5.00,0.00,29.3,27.1,00.0,37.9,31.1,23.4,0000.0,0004.88,0011.55,0004.19
2022-07-14 20:27:00,,0829.6,5.01,0.00,29.2,27.1,00.0,37.9,31.0,23.8,0000.0,0004.94,0011.54,0004.18
2022-07-14 20:28:00,,0829.6,5.00,0.00,29.2,27.3,00.0,37.9,31.0,23.1,0000.0,0004.95,0010.89,0004.17
2022-07-14 20:29:00,,0829.6,5.00,0.00,29.2,27.5,00.0,37.9,31.0,23.3,0000.0,0004.96,0011.60,0004.18
2022-07-14 20:30:00,,0829.5,4.99,0.00,29.2,27.7,00.0,37.9,31.1,23.0,0000.0,0004.96,0010.66,0004.18
2022-07-14 20:31:00,,0829.6,5.00,0.00,29.3,27.9,00.0,37.9,31.2,23.6,0000.0,0004.92,0010.05,0004.18
2022-07-14 20:32:00,,0829.5,5.00,0.00,29.3,28.1,00.0,37.9,31.2,23.1,0000.0,0004.95,0010.18,0004.18
2022-07-14 20:33:00,,0829.5,5.00,0.00,29.4,28.0,00.0,37.9,31.3,22.4,0000.0,0004.98,0010.48,0004.17
2022-07-14 20:34:00,,0829.5,5.00,0.00,29.3,27.4,00.0,37.9,31.2,22.7,0000.0,0005.00,0010.60,0004.16
2022-07-14 20:35:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,23.0,0000.0,0005.00,0010.63,0004.16
2022-07-14 20:36:00,,0829.5,5.00,0.00,29.3,27.2,00.0,37.9,31.1,22.6,0000.0,0004.99,0010.60,0004.15
2022-07-14 20:37:00,,0829.5,4.98,0.00,29.2,27.4,00.0,37.9,31.0,23.4,0000.0,0004.94,0010.49,0004.13
2022-07-14 20:38:00,,0829.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.9,0000.0,0004.85,0010.12,0004.11
2022-07-14 20:39:00,,0829.4,5.00,0.00,29.3,27.8,00.0,37.9,31.1,22.6,0000.0,0004.81,0009.83,0004.10
2022-07-14 20:40:00,,0829.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.0,0000.0,0004.75,0009.42,0004.07
2022-07-14 20:41:00,,0829.5,5.00,0.00,29.3,28.0,00.0,37.9,31.3,22.5,0000.0,0004.74,0009.73,0004.06
2022-07-14 20:42:00,,0829.5,5.00,0.00,29.3,27.4,00.0,37.9,31.2,22.4,0000.0,0004.73,0009.91,0004.05
2022-07-14 20:43:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,22.5,0000.0,0004.75,0010.48,0004.04
2022-07-14 20:44:00,,0829.5,5.01,0.00,29.2,27.2,00.0,37.9,31.0,22.5,0000.0,0004.73,0010.97,0004.03
2022-07-14 20:45:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.9,31.0,22.7,0000.0,0004.70,0012.78,0004.02
2022-07-14 20:46:00,,0829.5,5.01,0.00,29.2,27.5,00.0,37.9,31.1,22.6,0000.0,0004.69,0013.23,0004.01
2022-07-14 20:47:00,,0829.5,4.99,0.00,29.3,27.8,00.0,37.9,31.1,22.8,0000.0,0004.70,0013.49,0004.00
2022-07-14 20:48:00,,0829.5,5.01,0.00,29.3,28.0,00.0,37.9,31.2,22.4,0000.0,0004.71,0013.87,0004.00
2022-07-14 20:49:00,,0829.4,5.00,0.00,29.3,28.1,00.0,37.9,31.3,22.0,0000.0,0004.75,0014.46,0004.00
2022-07-14 20:50:00,,0829.5,5.00,0.00,29.4,27.7,00.0,37.9,31.3,22.1,0000.0,0004.77,0014.64,0004.00
2022-07-14 20:51:00,,0829.5,5.00,0.00,29.3,27.2,00.0,37.9,31.2,22.9,0000.0,0004.79,0014.57,0003.99
2022-07-14 20:52:00,,0829.5,5.00,0.00,29.3,27.2,00.0,37.9,31.1,23.2,0000.0,0004.77,0014.06,0003.97
2022-07-14 20:53:00,,0829.5,4.99,0.00,29.3,27.3,00.0,37.9,31.0,22.5,0000.0,0004.78,0014.04,0003.96
2022-07-14 20:54:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.9,31.0,22.6,0000.0,0004.73,0013.82,0003.94
2022-07-14 20:55:00,,0829.5,5.00,0.00,29.3,27.7,00.0,37.9,31.1,23.1,0000.0,0004.74,0013.30,0003.91
2022-07-14 20:56:00,,0829.5,4.99,0.00,29.3,27.9,00.0,37.9,31.2,22.1,0000.0,0004.75,0011.39,0003.90
2022-07-14 20:57:00,,0829.5,4.99,0.00,29.3,27.9,00.0,37.9,31.3,21.9,0000.0,0004.71,0011.37,0003.88
2022-07-14 20:58:00,,0829.5,5.01,0.00,29.3,27.3,00.0,37.9,31.2,22.0,0000.0,0004.67,0012.05,0003.87
2022-07-14 20:59:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.8,0000.0,0004.66,0011.73,0003.86
