Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-04 07:00:00,,0822.7,5.00,0.00,22.8,21.3,00.0,31.5,24.7,16.0,0000.0,0004.39,0005.64,0004.22
2022-11-04 07:01:00,,0822.7,4.98,0.00,22.8,21.3,00.0,31.5,24.7,16.0,0000.0,0004.40,0005.64,0004.23
2022-11-04 07:02:00,,0822.8,5.01,0.00,22.8,21.3,00.0,31.5,24.7,16.0,0000.0,0004.39,0005.56,0004.24
2022-11-04 07:03:00,,0822.8,5.01,0.00,22.8,21.2,00.0,31.5,24.7,16.0,0000.0,0004.38,0005.48,0004.25
2022-11-04 07:04:00,,0822.7,4.98,0.00,22.7,21.2,00.0,31.5,24.6,16.0,0000.0,0004.40,0005.56,0004.25
2022-11-04 07:05:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.0,0000.0,0004.42,0005.58,0004.28
2022-11-04 07:06:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.0,0000.0,0004.44,0005.63,0004.30
2022-11-04 07:07:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.0,0000.0,0004.48,0005.68,0004.34
2022-11-04 07:08:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.0,0000.0,0004.55,0005.91,0004.37
2022-11-04 07:09:00,,0822.7,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.1,0000.0,0004.61,0006.01,0004.42
2022-11-04 07:10:00,,0822.7,4.99,0.00,22.7,21.3,00.0,31.5,24.6,16.1,0000.0,0004.65,0006.09,0004.45
2022-11-04 07:11:00,,0822.7,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.1,0000.0,0004.68,0006.14,0004.47
2022-11-04 07:12:00,,0822.7,5.01,0.00,22.7,21.3,00.0,31.5,24.6,16.1,0000.0,0004.73,0006.22,0004.51
2022-11-04 07:13:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.1,0000.0,0004.79,0006.39,0004.54
2022-11-04 07:14:00,,0822.8,4.99,0.00,22.7,21.3,00.0,31.5,24.6,16.1,0000.0,0004.85,0006.51,0004.60
2022-11-04 07:15:00,,0822.8,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.1,0000.0,0004.88,0006.54,0004.64
2022-11-04 07:16:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.4,24.6,16.1,0000.0,0004.91,0006.61,0004.66
2022-11-04 07:17:00,,0822.8,5.00,0.00,22.7,21.2,00.0,31.4,24.6,16.2,0000.0,0004.94,0006.60,0004.70
2022-11-04 07:18:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.4,24.6,16.2,0000.0,0004.97,0006.60,0004.74
2022-11-04 07:19:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.4,24.6,16.2,0000.0,0004.96,0006.52,0004.75
2022-11-04 07:20:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.4,24.6,16.2,0000.0,0004.94,0006.43,0004.76
2022-11-04 07:21:00,,0822.8,4.99,0.00,22.7,21.2,00.0,31.4,24.6,16.2,0000.0,0004.94,0006.36,0004.77
2022-11-04 07:22:00,,0822.9,5.00,0.00,22.7,21.3,00.0,31.4,24.6,16.2,0000.0,0004.96,0006.43,0004.79
2022-11-04 07:23:00,,0823.0,5.01,0.00,22.7,21.8,00.0,31.4,24.7,16.2,0000.0,0004.96,0006.43,0004.80
2022-11-04 07:24:00,,0823.0,4.99,0.00,22.8,22.4,00.0,31.4,24.9,16.1,0000.0,0004.96,0006.42,0004.81
2022-11-04 07:25:00,,0823.0,4.99,0.00,22.8,22.3,00.0,31.5,24.9,16.1,0000.0,0004.96,0006.55,0004.81
2022-11-04 07:26:00,,0823.0,4.99,0.00,22.9,22.1,00.0,31.5,24.9,16.1,0000.0,0004.99,0006.61,0004.83
2022-11-04 07:27:00,,0823.0,5.02,0.00,22.9,22.0,00.0,31.5,24.8,16.1,0000.0,0005.02,0006.75,0004.85
2022-11-04 07:28:00,,0823.0,4.99,0.00,22.9,21.9,00.0,31.5,24.8,16.1,0000.0,0005.05,0006.82,0004.87
2022-11-04 07:29:00,,0823.0,5.00,0.00,22.9,21.8,00.0,31.5,24.8,16.1,0000.0,0005.07,0006.94,0004.87
2022-11-04 07:30:00,,0822.9,5.01,0.00,22.9,21.8,00.0,31.6,24.8,16.1,0000.0,0005.10,0007.19,0004.89
2022-11-04 07:31:00,,0823.0,5.00,0.00,22.9,21.7,00.0,31.6,24.8,16.1,0000.0,0005.13,0007.27,0004.92
2022-11-04 07:32:00,,0823.0,4.98,0.00,22.8,21.6,00.0,31.6,24.8,16.1,0000.0,0005.19,0007.37,0004.97
2022-11-04 07:33:00,,0822.9,5.01,0.00,22.8,21.6,00.0,31.6,24.8,16.2,0000.0,0005.24,0007.45,0005.02
2022-11-04 07:34:00,,0823.2,4.98,0.00,22.8,21.5,00.0,31.6,24.8,16.2,0000.0,0005.27,0007.47,0005.06
2022-11-04 07:35:00,,0823.0,5.01,0.00,22.8,21.5,00.0,31.6,24.7,16.2,0000.0,0005.32,0007.54,0005.10
2022-11-04 07:36:00,,0823.0,5.01,0.00,22.8,21.4,00.0,31.6,24.7,16.2,0000.0,0005.36,0007.50,0005.14
2022-11-04 07:37:00,,0822.9,5.01,0.00,22.8,21.4,00.0,31.6,24.7,16.2,0000.0,0005.39,0007.53,0005.18
2022-11-04 07:38:00,,0822.9,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.2,0000.0,0005.42,0007.50,0005.23
2022-11-04 07:39:00,,0823.0,5.00,0.00,22.8,21.3,00.0,31.6,24.7,16.2,0000.0,0005.46,0007.59,0005.26
2022-11-04 07:40:00,,0823.0,5.00,0.00,22.8,21.3,00.0,31.5,24.7,16.2,0000.0,0005.52,0007.62,0005.32
2022-11-04 07:41:00,,0823.0,5.00,0.00,22.8,21.3,00.0,31.5,24.7,16.2,0000.0,0005.58,0007.54,0005.40
2022-11-04 07:42:00,,0823.0,4.99,0.00,22.8,21.3,00.0,31.5,24.7,16.2,0000.0,0005.66,0007.67,0005.48
2022-11-04 07:43:00,,0823.0,5.01,0.00,22.8,21.3,00.0,31.5,24.7,16.2,0000.0,0005.72,0007.80,0005.54
2022-11-04 07:44:00,,0823.0,5.00,0.00,22.8,21.3,00.0,31.5,24.7,16.3,0000.0,0005.77,0007.80,0005.58
2022-11-04 07:45:00,,0823.0,5.00,0.00,22.8,21.3,00.0,31.5,24.7,16.3,0000.0,0005.86,0007.85,0005.67
2022-11-04 07:46:00,,0823.0,4.99,0.00,22.7,21.3,00.0,31.5,24.6,16.3,0000.0,0005.94,0007.88,0005.77
2022-11-04 07:47:00,,0823.0,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.02,0007.91,0005.85
2022-11-04 07:48:00,,0823.0,5.01,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.10,0007.90,0005.93
2022-11-04 07:49:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.20,0007.95,0006.04
2022-11-04 07:50:00,,0822.9,4.98,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.31,0008.03,0006.15
2022-11-04 07:51:00,,0822.9,5.01,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.41,0008.23,0006.23
2022-11-04 07:52:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.48,0008.30,0006.31
2022-11-04 07:53:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0006.57,0008.30,0006.40
2022-11-04 07:54:00,,0822.8,4.99,0.00,22.7,21.2,00.0,31.4,24.6,16.3,0000.0,0006.65,0008.45,0006.48
2022-11-04 07:55:00,,0822.8,5.00,0.00,22.7,21.2,00.0,31.4,24.6,16.3,0000.0,0006.74,0008.52,0006.58
2022-11-04 07:56:00,,0822.7,4.99,0.00,22.7,21.2,00.0,31.4,24.6,16.3,0000.0,0006.79,0008.55,0006.63
2022-11-04 07:57:00,,0822.6,5.00,0.00,22.7,21.1,00.0,31.4,24.5,16.3,0000.0,0006.85,0008.58,0006.69
2022-11-04 07:58:00,,0822.7,5.01,0.00,22.6,21.1,00.0,31.4,24.5,16.2,0000.0,0006.83,0008.61,0006.66
2022-11-04 07:59:00,,0822.6,5.01,0.00,22.6,21.2,00.0,31.4,24.5,16.1,0000.0,0006.71,0008.54,0006.54
