DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T15:00:00Z,00000200,21000000,,,,,,,-000.03,0000.19,0000.12,18.9,25.2,,00.0,0674.8,31.0
2021-05-16T15:01:00Z,00000200,21000000,,,,,,,-000.18,0000.15,0000.08,18.9,25.2,,00.0,0674.8,31.0
2021-05-16T15:02:00Z,00000200,21000000,,,,,,,-000.26,-000.14,-000.14,18.9,25.3,,00.0,0674.8,31.0
2021-05-16T15:03:00Z,00000200,61000000,,,,,,,0000.63,0000.36,0000.16,18.9,25.3,,00.0,0674.8,31.0
2021-05-16T15:04:00Z,00000200,41000000,0000.80,0001.25,0000.86,-000.14,0000.19,0000.33,0000.95,0000.68,0000.91,19.1,25.2,,00.0,0675.7,31.0
2021-05-16T15:05:00Z,00000200,01000000,0001.28,0001.32,0000.67,0000.60,0000.33,0000.16,0000.68,0000.84,0000.30,19.1,25.1,,00.0,0675.8,31.0
2021-05-16T15:06:00Z,00000200,01000000,0001.46,0001.35,0000.85,0000.28,0000.10,0000.08,0000.39,0000.25,0000.17,19.1,25.1,,00.0,0675.8,31.0
2021-05-16T15:07:00Z,00000200,01000000,0001.60,0001.43,0000.93,0000.54,0000.34,-000.01,0000.75,0000.48,0000.77,19.1,25.2,,00.0,0675.8,31.0
2021-05-16T15:08:00Z,00000200,01000000,0001.74,0001.50,0000.92,0000.31,0000.29,0000.20,0000.59,0000.77,0000.45,19.1,25.2,00.0,00.0,0675.8,31.0
2021-05-16T15:09:00Z,00000200,01000000,0001.48,0001.50,0000.75,0000.25,0000.26,0000.10,0000.72,0000.44,0000.30,19.1,25.2,,00.0,0675.8,31.0
2021-05-16T15:10:00Z,00000200,01000000,0001.57,0001.49,0000.50,0000.71,0000.13,0000.16,0000.71,0000.61,0000.76,19.2,25.2,,00.0,0675.8,31.0
2021-05-16T15:11:00Z,00000200,01000000,0000.73,0001.46,0000.86,0000.67,0000.27,0000.34,0000.94,0000.54,0000.33,19.2,25.2,00.0,00.0,0675.8,31.0
2021-05-16T15:12:00Z,00000200,01000000,0001.24,0001.59,0001.14,0000.11,0000.15,0000.43,0000.27,0000.37,0000.05,19.2,25.2,,00.0,0675.8,31.0
2021-05-16T15:13:00Z,00000200,01000000,0001.96,0001.10,0000.90,0000.27,0000.07,-000.02,0000.64,0001.05,0000.78,19.2,25.2,,00.0,0675.8,31.0
2021-05-16T15:14:00Z,00000200,01000000,0001.59,0001.34,0000.89,0000.44,0000.21,-000.08,0000.79,0000.26,0000.11,19.2,25.2,00.0,00.0,0675.8,31.1
2021-05-16T15:15:00Z,00000200,01000000,0002.16,0001.46,0000.76,0000.48,0000.09,0000.37,0000.66,0000.50,0000.35,19.2,25.2,,00.0,0675.8,31.0
2021-05-16T15:16:00Z,00000200,01000000,0001.59,0001.40,0001.17,0000.59,0000.35,-000.17,0000.81,0000.85,0000.71,19.2,25.2,,00.0,0675.8,31.0
2021-05-16T15:17:00Z,00000200,01000000,0001.94,0001.49,0000.75,0000.13,0000.39,0000.10,0000.59,0000.61,0000.53,19.3,25.2,,00.0,0675.8,31.0
2021-05-16T15:18:00Z,00000200,01000000,0001.94,0001.09,0001.14,0000.27,-000.22,0000.16,0000.83,0000.86,0000.46,19.3,25.3,00.0,00.0,0675.8,31.0
2021-05-16T15:19:00Z,00000200,01000000,0001.70,0001.36,0000.86,0000.46,0000.25,0000.27,0000.93,0000.75,0000.66,19.3,25.3,,00.0,0675.8,31.0
2021-05-16T15:20:00Z,00000200,01000000,0001.51,0001.84,0000.91,0000.27,0000.17,0000.10,0000.21,0000.06,-000.07,19.3,25.3,00.0,00.0,0675.8,31.0
2021-05-16T15:21:00Z,00000200,01000000,0001.97,0001.37,0000.94,0000.46,0000.13,0000.14,0000.75,0000.62,0000.45,19.3,25.3,,00.0,0675.8,31.0
2021-05-16T15:22:00Z,00000200,01000000,0001.46,0001.47,0001.15,0000.99,0000.14,0000.22,0000.67,0000.66,0000.37,19.3,25.3,00.0,00.0,0675.8,31.0
2021-05-16T15:23:00Z,00000200,01000000,0001.51,0001.16,0000.93,0000.17,0000.04,-000.05,0000.90,0001.09,0000.93,19.3,25.3,,00.0,0675.8,31.0
2021-05-16T15:24:00Z,00000200,01000000,0001.58,0001.14,0000.90,0000.63,0000.01,0000.06,0000.61,0000.23,0000.36,19.3,25.3,,00.0,0675.8,31.0
2021-05-16T15:25:00Z,00000200,01000000,0002.04,0001.27,0000.76,0000.61,0000.14,-000.02,0000.28,0000.68,0000.16,19.4,25.3,,00.0,0675.8,31.0
2021-05-16T15:26:00Z,00000200,01000000,0001.13,0001.41,0000.85,0000.33,0000.19,0000.09,0001.10,0000.38,0000.65,19.4,25.4,00.0,00.0,0675.8,31.0
2021-05-16T15:27:00Z,00000200,01000000,0001.53,0001.66,0000.83,0000.18,0000.18,0000.09,0000.61,0000.51,0000.41,19.4,25.4,,00.0,0675.8,31.0
2021-05-16T15:28:00Z,00000200,01000000,0001.37,0001.58,0000.63,0000.59,0000.30,0000.00,0000.34,0000.66,0000.09,19.4,25.4,,00.0,0675.8,31.0
2021-05-16T15:29:00Z,00000200,01000000,0002.21,0001.72,0000.96,0000.69,0000.29,0000.39,0000.49,0000.41,0000.81,19.4,25.4,,00.0,0675.8,31.0
2021-05-16T15:30:00Z,00000200,01000000,0001.42,0001.57,0000.41,0000.54,0000.35,-000.05,0000.96,0000.73,0000.22,19.4,25.4,00.0,00.0,0675.8,31.0
2021-05-16T15:31:00Z,00000200,01000000,0001.03,0001.23,0000.77,0000.40,0000.21,0000.03,0000.66,0000.52,0000.22,19.4,25.4,00.0,00.0,0675.8,31.0
2021-05-16T15:32:00Z,00000200,01000000,0001.16,0001.66,0000.88,-000.01,-000.05,0000.09,0000.64,0000.55,0000.63,19.4,25.4,,00.0,0675.8,31.0
2021-05-16T15:33:00Z,00000200,01000000,0001.55,0001.25,0000.75,0000.03,0000.06,0000.16,0000.49,0000.38,0000.35,19.4,25.4,,00.0,0675.9,31.0
2021-05-16T15:34:00Z,00000200,01000000,0001.63,0001.42,0000.82,0000.51,0000.17,0000.16,0000.86,0000.70,0000.72,19.4,25.4,00.0,00.0,0675.9,31.0
2021-05-16T15:35:00Z,00000200,01000000,0001.79,0001.15,0000.86,-000.07,0000.14,0000.06,0000.56,0000.63,0000.25,19.4,25.4,00.0,00.0,0675.9,31.0
2021-05-16T15:36:00Z,00000200,01000000,0001.87,0001.43,0000.93,0000.44,0000.32,0000.14,0000.94,0000.85,0000.64,19.5,25.4,,00.0,0675.9,31.0
2021-05-16T15:37:00Z,00000200,01000000,0002.00,0001.27,0000.99,0000.54,0000.07,0000.11,0000.13,0000.41,0000.14,19.5,25.5,00.0,00.0,0675.9,31.0
2021-05-16T15:38:00Z,00000200,01000000,0001.75,0001.44,0000.99,0000.11,0000.22,0000.18,0001.13,0000.81,0000.52,19.5,25.5,00.0,00.0,0675.9,31.1
2021-05-16T15:39:00Z,00000200,01000000,0001.14,0001.49,0000.97,0000.39,0000.07,-000.26,0000.69,0000.60,0000.54,19.5,25.5,00.0,00.0,0675.9,31.0
2021-05-16T15:40:00Z,00000200,01000000,0001.74,0001.40,0000.94,0000.73,0000.04,0000.33,0000.51,0000.24,0000.53,19.5,25.5,,00.0,0675.9,31.0
2021-05-16T15:41:00Z,00000200,01000000,0002.38,0001.45,0001.07,-000.09,0000.22,0000.18,0000.88,0000.59,0000.10,19.5,25.5,,00.0,0675.9,31.1
2021-05-16T15:42:00Z,00000200,01000000,0001.85,0001.49,0000.98,0000.48,0000.20,0000.01,0000.45,0000.99,0000.84,19.5,25.5,,00.0,0675.9,31.0
2021-05-16T15:43:00Z,00000200,01000000,0001.75,0001.25,0001.17,-000.05,0000.02,0000.15,0000.74,0000.71,0000.21,19.5,25.5,,00.0,0675.9,31.0
2021-05-16T15:44:00Z,00000200,01000000,0001.02,0001.02,0000.79,0000.46,0000.06,0000.08,0000.80,0000.56,0000.72,19.5,25.5,00.0,00.0,0675.9,31.0
2021-05-16T15:45:00Z,00000200,01000000,0001.84,0001.43,0000.87,0000.86,0000.02,0000.13,0000.69,0000.17,0000.26,19.5,25.5,,00.0,0675.9,31.0
2021-05-16T15:46:00Z,00000200,01000000,0001.27,0001.58,0000.92,0000.82,0000.34,0000.11,0000.36,0000.56,0000.23,19.5,25.5,,00.0,0675.9,31.0
2021-05-16T15:47:00Z,00000200,01000000,0001.34,0001.21,0000.85,0000.07,0000.14,-000.12,0000.97,0000.78,0000.50,19.5,25.6,00.0,00.0,0675.9,31.0
2021-05-16T15:48:00Z,00000200,01000000,0001.58,0001.62,0000.71,0000.63,0000.33,-000.28,0000.48,0000.49,0000.72,19.6,25.5,,00.0,0675.9,31.1
2021-05-16T15:49:00Z,00000200,01000000,0001.61,0001.31,0001.03,0000.53,0000.34,-000.04,0000.73,0000.80,0000.26,19.6,25.6,00.0,00.0,0675.9,31.1
2021-05-16T15:50:00Z,00000200,01000000,0001.51,0001.16,0000.82,0000.24,0000.16,0000.15,0000.52,0000.66,0000.20,19.6,25.6,,00.0,0676.0,31.0
2021-05-16T15:51:00Z,00000200,01000000,0001.31,0001.34,0000.93,0000.54,0000.14,0000.37,0000.77,0000.46,0000.71,19.6,25.6,00.0,00.0,0676.0,31.0
2021-05-16T15:52:00Z,00000200,01000000,0001.60,0001.60,0001.02,-000.10,0000.25,0000.26,0000.74,0000.70,0000.23,19.6,25.6,,00.0,0675.9,31.1
2021-05-16T15:53:00Z,00000200,01000000,0002.08,0001.57,0001.05,0000.31,0000.10,-000.04,0000.60,0000.41,0000.31,19.6,25.6,,00.0,0676.0,31.1
2021-05-16T15:54:00Z,00000200,01000000,0001.10,0001.31,0001.27,-000.15,0000.19,0000.23,0000.62,0000.96,0000.15,19.6,25.6,,00.0,0676.0,31.0
2021-05-16T15:55:00Z,00000200,01000000,0001.68,0001.44,0001.31,0000.63,0000.26,0000.04,0000.61,0000.32,0000.88,19.6,25.6,,00.0,0676.0,31.1
2021-05-16T15:56:00Z,00000200,01000000,0000.93,0001.37,0000.69,0000.20,0000.31,0000.20,0001.03,0000.65,0000.51,19.6,25.7,00.0,00.0,0676.0,31.1
2021-05-16T15:57:00Z,00000200,41000000,,,,,,,-000.03,0000.35,0000.03,19.7,25.7,,00.0,0675.9,31.0
2021-05-16T15:58:00Z,00000200,61000000,,,,,,,0000.11,-000.32,0000.09,19.5,25.8,,00.0,0675.0,31.1
2021-05-16T15:59:00Z,00000200,21000000,,,,,,,-000.07,-000.11,-000.20,19.4,25.9,,00.0,0674.9,31.1
