Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-09 11:00:00,,0813.2,5.01,0.00,22.1,21.2,00.0,31.2,23.8,16.5,0000.0,0001.83,0000.49,0000.25
2021-12-09 11:01:00,,0813.0,5.00,0.00,22.1,21.1,00.0,31.2,23.7,16.6,0000.0,0002.00,0000.46,0000.25
2021-12-09 11:02:00,,0813.1,5.00,0.00,22.0,21.1,00.0,31.2,23.6,16.6,0000.0,0001.98,0000.45,0000.25
2021-12-09 11:03:00,,0813.0,4.99,0.00,22.0,21.1,00.0,31.2,23.6,16.5,0000.0,0001.96,0000.44,0000.24
2021-12-09 11:04:00,,0813.2,5.00,0.00,22.0,21.1,00.0,31.1,23.6,16.5,0000.0,0001.87,0000.40,0000.24
2021-12-09 11:05:00,,0813.1,5.01,0.00,22.1,21.3,00.0,31.2,23.7,16.5,0000.0,0001.86,0000.40,0000.23
2021-12-09 11:06:00,,0813.0,4.99,0.00,22.2,22.1,00.0,31.2,24.0,16.6,0000.0,0001.85,0000.39,0000.22
2021-12-09 11:07:00,,0813.1,5.00,0.00,22.3,23.0,00.0,31.3,24.3,16.4,0000.0,0001.87,0000.39,0000.22
2021-12-09 11:08:00,,0813.1,5.02,0.00,22.5,23.1,00.0,31.3,24.5,16.4,0000.0,0001.84,0000.39,0000.23
2021-12-09 11:09:00,,0813.0,4.99,0.00,22.5,22.9,00.0,31.3,24.4,16.5,0000.0,0002.24,0000.35,0000.22
2021-12-09 11:10:00,,0813.1,5.01,0.00,22.5,22.7,00.0,31.3,24.4,16.5,0000.0,0002.29,0000.34,0000.22
2021-12-09 11:11:00,,0813.0,4.99,0.00,22.5,22.5,00.0,31.4,24.3,16.4,0000.0,0002.07,0000.32,0000.21
2021-12-09 11:12:00,,0813.0,5.01,0.00,22.5,22.3,00.0,31.4,24.2,16.2,0000.0,0001.97,0000.36,0000.22
2021-12-09 11:13:00,,0813.1,4.99,0.00,22.5,22.2,00.0,31.4,24.2,16.4,0000.0,0001.96,0000.36,0000.21
2021-12-09 11:14:00,,0813.1,5.01,0.00,22.5,22.1,00.0,31.4,24.1,16.3,0000.0,0002.12,0000.38,0000.21
2021-12-09 11:15:00,,0813.2,5.00,0.00,22.4,22.0,00.0,31.4,24.1,16.2,0000.0,0002.23,0000.43,0000.22
2021-12-09 11:16:00,,0813.3,4.99,0.00,22.4,22.0,00.0,31.4,24.1,16.2,0000.0,0003.01,0000.44,0000.23
2021-12-09 11:17:00,,0813.1,5.00,0.00,22.4,21.9,00.0,31.4,24.0,16.4,0000.0,0003.18,0000.46,0000.23
2021-12-09 11:18:00,,0813.0,5.01,0.00,22.4,21.8,00.0,31.4,24.0,16.5,0000.0,0003.14,0000.44,0000.22
2021-12-09 11:19:00,,0813.2,5.00,0.00,22.4,21.8,00.0,31.4,24.1,16.4,0000.0,0003.12,0000.43,0000.21
2021-12-09 11:20:00,,0813.0,5.00,0.00,22.4,21.8,00.0,31.4,24.1,16.3,0000.0,0002.37,0000.41,0000.21
2021-12-09 11:21:00,,0813.1,4.99,0.00,22.4,21.7,00.0,31.4,24.1,16.3,0000.0,0001.81,0000.42,0000.21
2021-12-09 11:22:00,,0813.0,5.00,0.00,22.4,21.7,00.0,31.4,24.1,16.4,0000.0,0001.84,0000.44,0000.22
2021-12-09 11:23:00,,0813.2,5.00,0.00,22.4,21.7,00.0,31.4,24.1,16.2,0000.0,0001.82,0000.42,0000.22
2021-12-09 11:24:00,,0813.1,4.99,0.00,22.4,21.7,00.0,31.4,24.1,16.2,0000.0,0001.93,0000.44,0000.22
2021-12-09 11:25:00,,0813.2,5.01,0.00,22.4,21.6,00.0,31.4,24.1,16.1,0000.0,0001.81,0000.42,0000.23
2021-12-09 11:26:00,,0813.0,5.00,0.00,22.4,21.6,00.0,31.4,24.0,16.0,0000.0,0001.72,0000.39,0000.23
2021-12-09 11:27:00,,0813.1,5.02,0.00,22.4,21.6,00.0,31.4,24.1,15.7,0000.0,0000.99,0000.37,0000.23
2021-12-09 11:28:00,,0813.1,4.99,0.00,22.4,21.6,00.0,31.4,24.1,15.7,0000.0,0000.81,0000.38,0000.22
2021-12-09 11:29:00,,0813.1,5.01,0.00,22.4,21.6,00.0,31.4,24.1,15.6,0000.0,0000.83,0000.38,0000.22
2021-12-09 11:30:00,,0813.1,5.01,0.00,22.4,21.6,00.0,31.4,24.1,15.5,0000.0,0001.01,0000.41,0000.23
2021-12-09 11:31:00,,0813.0,4.99,0.00,22.4,21.6,00.0,31.4,24.1,15.5,0000.0,0001.06,0000.43,0000.24
2021-12-09 11:32:00,,0813.1,5.00,0.00,22.4,21.7,00.0,31.5,24.2,15.4,0000.0,0001.08,0000.43,0000.24
2021-12-09 11:33:00,,0813.1,5.01,0.00,22.4,21.7,00.0,31.5,24.2,15.5,0000.0,0001.05,0000.41,0000.25
2021-12-09 11:34:00,,0813.1,5.00,0.00,22.4,21.7,00.0,31.5,24.2,15.4,0000.0,0000.97,0000.39,0000.25
2021-12-09 11:35:00,,0813.1,5.00,0.00,22.4,21.7,00.0,31.5,24.2,15.5,0000.0,0000.82,0000.37,0000.24
2021-12-09 11:36:00,,0813.2,4.99,0.00,22.4,21.7,00.0,31.4,24.2,15.6,0000.0,0000.84,0000.38,0000.25
2021-12-09 11:37:00,,0813.2,5.00,0.00,22.4,21.7,00.0,31.4,24.2,15.6,0000.0,0000.90,0000.41,0000.25
2021-12-09 11:38:00,,0813.2,4.99,0.00,22.5,21.8,00.0,31.4,24.3,15.7,0000.0,0001.07,0000.45,0000.25
2021-12-09 11:39:00,,0813.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,15.6,0000.0,0001.27,0000.45,0000.26
2021-12-09 11:40:00,,0813.4,5.01,0.00,22.5,21.8,00.0,31.5,24.3,15.6,0000.0,0001.32,0000.46,0000.26
2021-12-09 11:41:00,,0813.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,15.6,0000.0,0001.19,0000.45,0000.26
2021-12-09 11:42:00,,0813.2,4.99,0.00,22.5,21.8,00.0,31.5,24.3,15.2,0000.0,0001.10,0000.43,0000.25
2021-12-09 11:43:00,,0813.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,15.0,0000.0,0001.18,0000.43,0000.25
2021-12-09 11:44:00,,0813.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,15.0,0000.0,0001.29,0000.44,0000.25
2021-12-09 11:45:00,,0813.3,4.99,0.00,22.5,21.8,00.0,31.5,24.3,15.2,0000.0,0001.49,0000.47,0000.26
2021-12-09 11:46:00,,0813.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,15.4,0000.0,0002.75,0000.51,0000.26
2021-12-09 11:47:00,,0813.4,4.99,0.00,22.5,21.8,00.0,31.5,24.3,15.4,0000.0,0003.03,0000.53,0000.26
2021-12-09 11:48:00,,0813.4,5.01,0.00,22.5,21.8,00.0,31.5,24.3,15.4,0000.0,0003.01,0000.52,0000.25
2021-12-09 11:49:00,,0813.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,15.2,0000.0,0002.96,0000.52,0000.25
2021-12-09 11:50:00,,0813.4,4.99,0.00,22.5,21.9,00.0,31.5,24.3,14.9,0000.0,0002.77,0000.53,0000.25
2021-12-09 11:51:00,,0813.5,5.02,0.00,22.5,21.9,00.0,31.5,24.3,14.9,0000.0,0002.72,0000.53,0000.26
2021-12-09 11:52:00,,0813.6,5.01,0.00,22.5,21.9,00.0,31.5,24.3,14.6,0000.0,0002.75,0000.53,0000.26
2021-12-09 11:53:00,,0813.5,5.00,0.00,22.5,21.9,00.0,31.5,24.3,14.7,0000.0,0003.15,0000.55,0000.27
2021-12-09 11:54:00,,0813.6,4.99,0.00,22.5,21.9,00.0,31.5,24.3,14.5,0000.0,0003.13,0000.57,0000.27
2021-12-09 11:55:00,,0813.6,5.00,0.00,22.5,21.8,00.0,31.5,24.3,14.4,0000.0,0003.04,0000.58,0000.28
2021-12-09 11:56:00,,0813.6,4.99,0.00,22.5,21.8,00.0,31.5,24.3,14.4,0000.0,0002.86,0000.57,0000.28
2021-12-09 11:57:00,,0813.6,4.99,0.00,22.5,21.8,00.0,31.5,24.2,14.4,0000.0,0001.76,0000.54,0000.28
2021-12-09 11:58:00,,0813.8,5.02,0.00,22.5,21.8,00.0,31.5,24.2,14.6,0000.0,0001.37,0000.53,0000.28
2021-12-09 11:59:00,,0813.8,4.99,0.00,22.5,21.8,00.0,31.5,24.3,14.5,0000.0,0001.37,0000.55,0000.28
