Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-31 16:00:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.8,000.0,029.8,023.0,11.3,0000.0,0007.37,0004.31,0003.93
2023-10-31 16:01:00,SystemResetWarning,0838.0,4.99,000.00,021.5,020.8,000.0,029.8,023.0,11.3,0000.0,0007.42,0004.32,0003.92
2023-10-31 16:02:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.8,000.0,029.8,023.0,11.4,0000.0,0008.05,0004.32,0003.91
2023-10-31 16:03:00,SystemResetWarning,0838.0,5.00,000.00,021.6,020.8,000.0,029.8,023.0,11.5,0000.0,0007.96,0004.29,0003.89
2023-10-31 16:04:00,SystemResetWarning,0838.0,5.00,000.00,021.6,020.8,000.0,029.8,023.0,11.5,0000.0,0007.83,0004.24,0003.87
2023-10-31 16:05:00,SystemResetWarning,0838.0,5.00,000.00,021.6,020.9,000.0,029.8,023.1,11.3,0000.0,0008.00,0004.22,0003.84
2023-10-31 16:06:00,SystemResetWarning,0838.0,5.00,000.00,021.6,020.9,000.0,029.9,023.1,11.2,0000.0,0009.41,0004.19,0003.82
2023-10-31 16:07:00,SystemResetWarning,0838.0,5.01,000.00,021.6,020.9,000.0,029.9,023.1,11.3,0000.0,0009.90,0004.16,0003.80
2023-10-31 16:08:00,SystemResetWarning,0838.0,5.00,000.00,021.6,020.9,000.0,029.9,023.1,11.2,0000.0,0010.03,0004.11,0003.78
2023-10-31 16:09:00,SystemResetWarning,0837.9,5.00,000.00,021.6,020.9,000.0,029.9,023.1,11.3,0000.0,0009.96,0004.08,0003.78
2023-10-31 16:10:00,SystemResetWarning,0837.9,5.00,000.00,021.6,020.9,000.0,029.9,023.1,11.3,0000.0,0009.81,0004.05,0003.78
2023-10-31 16:11:00,SystemResetWarning,0838.0,5.00,000.00,021.7,020.9,000.0,029.9,023.1,11.2,0000.0,0009.84,0004.05,0003.78
2023-10-31 16:12:00,SystemResetWarning,0838.0,5.00,000.00,021.7,021.0,000.0,029.9,023.2,11.3,0000.0,0010.07,0004.09,0003.78
2023-10-31 16:13:00,SystemResetWarning,0838.0,5.00,000.00,021.7,021.0,000.0,029.9,023.2,11.2,0000.0,0009.46,0004.12,0003.78
2023-10-31 16:14:00,SystemResetWarning,0837.9,5.00,000.00,021.7,021.0,000.0,029.9,023.2,11.2,0000.0,0009.73,0004.15,0003.79
2023-10-31 16:15:00,SystemResetWarning,0837.8,5.00,000.00,021.7,021.0,000.0,030.0,023.2,11.7,0000.0,0009.81,0004.15,0003.78
2023-10-31 16:16:00,SystemResetWarning,0837.8,5.00,000.00,021.7,021.0,000.0,030.0,023.2,11.6,0000.0,0009.78,0004.12,0003.77
2023-10-31 16:17:00,SystemResetWarning,0837.8,5.00,000.00,021.7,021.0,000.0,030.0,023.2,11.4,0000.0,0008.46,0004.15,0003.78
2023-10-31 16:18:00,SystemResetWarning,0837.8,5.00,000.00,021.7,021.0,000.0,030.0,023.2,11.6,0000.0,0007.86,0004.16,0003.80
2023-10-31 16:19:00,SystemResetWarning,0837.9,5.00,000.00,021.7,021.0,000.0,030.0,023.3,11.6,0000.0,0007.87,0004.17,0003.80
2023-10-31 16:20:00,SystemResetWarning,0837.8,5.00,000.00,021.8,021.0,000.0,030.0,023.2,11.6,0000.0,0007.94,0004.18,0003.80
2023-10-31 16:21:00,SystemResetWarning,0837.8,4.99,000.00,021.8,021.1,000.0,030.0,023.2,11.8,0000.0,0007.96,0004.19,0003.81
2023-10-31 16:22:00,SystemResetWarning,0837.8,5.00,000.00,021.8,021.1,000.0,030.0,023.3,11.9,0000.0,0008.09,0004.21,0003.82
2023-10-31 16:23:00,SystemResetWarning,0837.8,5.00,000.00,021.8,021.1,000.0,030.0,023.3,12.0,0000.0,0008.17,0004.20,0003.83
2023-10-31 16:24:00,SystemResetWarning,0837.8,5.00,000.00,021.8,021.1,000.0,030.1,023.3,11.9,0000.0,0008.48,0004.20,0003.81
2023-10-31 16:25:00,SystemResetWarning,0837.8,5.00,000.00,021.8,021.1,000.0,030.1,023.3,12.0,0000.0,0009.00,0004.19,0003.80
2023-10-31 16:26:00,SystemResetWarning,0837.8,5.00,000.00,021.8,021.1,000.0,030.1,023.3,11.8,0000.0,0009.34,0004.21,0003.81
2023-10-31 16:27:00,SystemResetWarning,0837.8,5.01,000.00,021.8,021.1,000.0,030.1,023.3,11.8,0000.0,0009.22,0004.24,0003.83
2023-10-31 16:28:00,SystemResetWarning,0837.8,5.00,000.00,021.9,021.1,000.0,030.1,023.3,11.5,0000.0,0009.14,0004.22,0003.82
2023-10-31 16:29:00,SystemResetWarning,0837.8,5.00,000.00,021.9,021.1,000.0,030.1,023.4,11.8,0000.0,0009.25,0004.25,0003.83
2023-10-31 16:30:00,SystemResetWarning,0837.8,5.00,000.00,021.9,021.2,000.0,030.1,023.4,11.7,0000.0,0009.03,0004.28,0003.86
2023-10-31 16:31:00,SystemResetWarning,0837.7,5.00,000.00,021.9,021.2,000.0,030.1,023.4,12.0,0000.0,0009.29,0004.29,0003.87
2023-10-31 16:32:00,SystemResetWarning,0837.8,5.00,000.00,021.9,021.2,000.0,030.1,023.4,12.2,0000.0,0009.57,0004.30,0003.87
2023-10-31 16:33:00,SystemResetWarning,0837.7,5.00,000.00,021.9,021.2,000.0,030.1,023.4,12.1,0000.0,0009.47,0004.30,0003.88
2023-10-31 16:34:00,SystemResetWarning,0837.8,5.00,000.00,021.9,021.2,000.0,030.2,023.4,12.3,0000.0,0009.16,0004.28,0003.89
2023-10-31 16:35:00,SystemResetWarning,0837.8,5.00,000.00,021.9,021.2,000.0,030.2,023.4,12.9,0000.0,0009.33,0004.28,0003.91
2023-10-31 16:36:00,SystemResetWarning,0837.8,5.00,000.00,022.0,021.2,000.0,030.2,023.5,12.7,0000.0,0008.91,0004.29,0003.94
2023-10-31 16:37:00,SystemResetWarning,0837.8,5.00,000.00,022.0,021.2,000.0,030.2,023.5,12.9,0000.0,0008.57,0004.31,0003.96
2023-10-31 16:38:00,SystemResetWarning,0837.8,5.00,000.00,022.0,021.3,000.0,030.2,023.5,13.0,0000.0,0008.64,0004.37,0003.98
2023-10-31 16:39:00,SystemResetWarning,0837.7,4.99,000.00,022.0,021.3,000.0,030.2,023.5,12.9,0000.0,0008.70,0004.40,0004.01
2023-10-31 16:40:00,SystemResetWarning,0837.7,4.99,000.00,022.0,021.3,000.0,030.2,023.5,13.1,0000.0,0008.64,0004.38,0004.01
2023-10-31 16:41:00,SystemResetWarning,0837.7,5.00,000.00,022.0,021.3,000.0,030.3,023.5,12.8,0000.0,0008.56,0004.36,0004.02
2023-10-31 16:42:00,SystemResetWarning,0837.7,5.00,000.00,022.0,021.3,000.0,030.3,023.5,12.5,0000.0,0008.27,0004.37,0004.03
2023-10-31 16:43:00,SystemResetWarning,0837.7,5.00,000.00,022.0,021.3,000.0,030.3,023.5,12.7,0000.0,0008.18,0004.39,0004.06
2023-10-31 16:44:00,SystemResetWarning,0837.7,5.00,000.00,022.1,021.3,000.0,030.3,023.5,12.6,0000.0,0008.38,0004.41,0004.07
2023-10-31 16:45:00,SystemResetWarning,0837.7,5.00,000.00,022.1,021.4,000.0,030.3,023.6,12.6,0000.0,0008.53,0004.46,0004.09
2023-10-31 16:46:00,SystemResetWarning,0837.7,5.01,000.00,022.1,021.4,000.0,030.3,023.6,12.9,0000.0,0008.43,0004.48,0004.10
2023-10-31 16:47:00,SystemResetWarning,0837.7,5.00,000.00,022.1,021.4,000.0,030.3,023.6,13.0,0000.0,0007.94,0004.48,0004.09
2023-10-31 16:48:00,SystemResetWarning,0837.6,5.00,000.00,022.1,021.4,000.0,030.3,023.6,12.8,0000.0,0008.03,0004.50,0004.08
2023-10-31 16:49:00,SystemResetWarning,0837.7,5.00,000.00,022.1,021.4,000.0,030.4,023.6,12.6,0000.0,0008.07,0004.51,0004.08
2023-10-31 16:50:00,SystemResetWarning,0837.7,5.00,000.00,022.1,021.4,000.0,030.4,023.6,12.5,0000.0,0008.17,0004.54,0004.08
2023-10-31 16:51:00,SystemResetWarning,0837.6,5.00,000.00,022.2,021.4,000.0,030.4,023.7,12.8,0000.0,0008.24,0004.58,0004.09
2023-10-31 16:52:00,SystemResetWarning,0837.7,5.00,000.00,022.2,021.5,000.0,030.4,023.7,13.0,0000.0,0008.33,0004.60,0004.08
2023-10-31 16:53:00,SystemResetWarning,0837.7,5.00,000.00,022.2,021.5,000.0,030.4,023.7,13.1,0000.0,0008.42,0004.61,0004.08
2023-10-31 16:54:00,SystemResetWarning,0837.7,5.00,000.00,022.2,021.5,000.0,030.4,023.7,12.8,0000.0,0008.27,0004.60,0004.06
2023-10-31 16:55:00,SystemResetWarning,0837.6,5.00,000.00,022.2,021.5,000.0,030.4,023.7,12.7,0000.0,0008.22,0004.63,0004.06
2023-10-31 16:56:00,SystemResetWarning,0837.6,4.99,000.00,022.2,021.5,000.0,030.4,023.7,12.5,0000.0,0008.26,0004.63,0004.06
2023-10-31 16:57:00,SystemResetWarning,0837.7,5.00,000.00,022.2,021.5,000.0,030.5,023.7,12.3,0000.0,0009.54,0004.66,0004.06
2023-10-31 16:58:00,SystemResetWarning,0837.6,4.99,000.00,022.3,021.5,000.0,030.5,023.8,12.5,0000.0,0010.13,0004.70,0004.06
2023-10-31 16:59:00,SystemResetWarning,0837.6,5.00,000.00,022.3,021.6,000.0,030.5,023.8,12.3,0000.0,0010.09,0004.70,0004.06
