Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-26 09:00:00,SystemResetWarning,0831.3,5.01,000.00,029.8,027.5,000.0,038.5,031.2,29.8,0000.0,0016.17,0005.68,0004.44
2023-06-26 09:01:00,SystemResetWarning,0831.3,4.99,000.00,029.8,027.7,000.0,038.4,031.2,29.8,0000.0,0015.52,0005.68,0004.46
2023-06-26 09:02:00,SystemResetWarning,0831.3,4.99,000.00,029.8,027.8,000.0,038.4,031.3,29.8,0000.0,0016.30,0005.68,0004.48
2023-06-26 09:03:00,SystemResetWarning,0831.4,5.01,000.00,029.8,028.0,000.0,038.4,031.3,29.8,0000.0,0016.20,0005.68,0004.49
2023-06-26 09:04:00,SystemResetWarning,0831.4,5.00,000.00,029.9,028.0,000.0,038.4,031.3,29.5,0000.3,0016.44,0005.70,0004.50
2023-06-26 09:05:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.1,000.0,038.4,031.3,29.0,0003.4,0015.60,0005.74,0004.52
2023-06-26 09:06:00,SystemResetWarning,0831.3,4.99,000.00,029.9,028.2,000.0,038.4,031.3,29.0,0004.0,0015.70,0005.69,0004.51
2023-06-26 09:07:00,SystemResetWarning,0831.3,4.99,000.00,029.9,028.3,000.0,038.4,031.4,28.2,0003.6,0016.81,0005.67,0004.52
2023-06-26 09:08:00,SystemResetWarning,0831.4,5.01,000.00,029.9,028.3,000.0,038.5,031.4,27.6,0002.0,0016.81,0005.67,0004.53
2023-06-26 09:09:00,SystemResetWarning,0831.4,5.01,000.00,029.9,028.3,000.0,038.5,031.4,27.3,0000.0,0016.88,0005.67,0004.53
2023-06-26 09:10:00,SystemResetWarning,0831.3,5.01,000.00,029.9,028.4,000.0,038.5,031.4,27.2,0001.3,0016.17,0005.61,0004.53
2023-06-26 09:11:00,SystemResetWarning,0831.3,4.99,000.00,030.0,028.4,000.0,038.5,031.4,27.3,0000.0,0015.87,0005.61,0004.52
2023-06-26 09:12:00,SystemResetWarning,0831.4,4.99,000.00,030.0,028.4,000.0,038.5,031.5,27.8,0000.0,0015.22,0005.60,0004.51
2023-06-26 09:13:00,SystemResetWarning,0831.4,4.99,000.00,030.0,028.5,000.0,038.5,031.5,27.8,0000.0,0014.04,0005.61,0004.51
2023-06-26 09:14:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.5,000.0,038.5,031.5,27.8,0000.0,0013.57,0005.63,0004.49
2023-06-26 09:15:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.5,000.0,038.5,031.5,28.1,0000.0,0012.96,0005.59,0004.47
2023-06-26 09:16:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.6,031.6,28.2,0000.0,0013.00,0005.52,0004.47
2023-06-26 09:17:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.6,031.5,28.3,0000.0,0012.97,0005.60,0004.47
2023-06-26 09:18:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.6,000.0,038.6,031.6,28.3,0000.0,0012.21,0005.65,0004.46
2023-06-26 09:19:00,SystemResetWarning,0831.3,5.01,000.00,030.1,028.6,000.0,038.6,031.6,28.5,0000.0,0012.82,0005.58,0004.47
2023-06-26 09:20:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.6,000.0,038.6,031.6,28.5,0000.0,0012.36,0005.52,0004.45
2023-06-26 09:21:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.6,000.0,038.6,031.6,28.6,0000.0,0012.80,0005.52,0004.44
2023-06-26 09:22:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.6,000.0,038.6,031.6,28.7,0000.0,0013.22,0005.49,0004.44
2023-06-26 09:23:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.6,000.0,038.7,031.6,28.7,0000.0,0013.61,0005.52,0004.44
2023-06-26 09:24:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.7,000.0,038.7,031.7,28.7,0000.0,0014.60,0005.53,0004.45
2023-06-26 09:25:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.7,000.0,038.7,031.7,28.7,0000.0,0015.82,0005.54,0004.46
2023-06-26 09:26:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.7,000.0,038.7,031.7,28.6,0000.0,0015.93,0005.54,0004.47
2023-06-26 09:27:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.7,000.0,038.7,031.8,28.5,0000.0,0015.73,0005.55,0004.47
2023-06-26 09:28:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.7,000.0,038.7,031.8,28.3,0000.0,0016.22,0005.51,0004.48
2023-06-26 09:29:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.7,000.0,038.7,031.8,28.3,0000.0,0016.20,0005.47,0004.47
2023-06-26 09:30:00,SystemResetWarning,0831.3,5.02,000.00,030.3,028.7,000.0,038.8,031.8,28.3,0000.0,0015.52,0005.49,0004.48
2023-06-26 09:31:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.7,000.0,038.8,031.8,28.3,0000.5,0015.34,0005.51,0004.49
2023-06-26 09:32:00,SystemResetWarning,0831.3,4.99,000.00,030.3,028.7,000.0,038.8,031.8,28.0,0002.7,0015.33,0005.55,0004.49
2023-06-26 09:33:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.8,000.0,038.8,031.8,27.8,0002.8,0016.24,0005.56,0004.50
2023-06-26 09:34:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.8,000.0,038.8,031.8,27.9,0002.7,0016.73,0005.57,0004.50
2023-06-26 09:35:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.8,000.0,038.8,031.8,27.7,0003.0,0016.22,0005.51,0004.49
2023-06-26 09:36:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,031.8,27.7,0003.1,0016.15,0005.49,0004.49
2023-06-26 09:37:00,SystemResetWarning,0831.3,4.99,000.00,030.4,027.5,000.0,038.8,031.9,27.1,0000.6,0017.00,0005.51,0004.50
2023-06-26 09:38:00,SystemResetWarning,0831.3,5.00,000.00,030.3,025.3,000.0,038.7,031.7,26.8,0000.0,0017.06,0005.49,0004.50
2023-06-26 09:39:00,SystemResetWarning,0831.3,5.00,000.00,030.3,024.7,000.0,038.7,031.6,26.7,0000.0,0017.64,0005.49,0004.50
2023-06-26 09:40:00,SystemResetWarning,0831.3,5.01,000.00,030.1,024.9,000.0,038.6,031.2,26.9,0000.0,0017.02,0005.49,0004.51
2023-06-26 09:41:00,SystemResetWarning,0831.3,5.00,000.00,030.0,025.4,000.0,038.6,031.2,27.6,0000.0,0016.94,0005.52,0004.51
2023-06-26 09:42:00,SystemResetWarning,0831.3,5.00,000.00,030.0,025.9,000.0,038.6,031.1,28.0,0000.0,0017.38,0005.55,0004.52
2023-06-26 09:43:00,SystemResetWarning,0831.3,5.00,000.00,029.9,026.3,000.0,038.6,031.1,27.5,0000.0,0017.51,0005.50,0004.51
2023-06-26 09:44:00,SystemResetWarning,0831.3,5.00,000.00,029.9,026.7,000.0,038.6,031.2,27.7,0000.0,0016.26,0005.50,0004.52
2023-06-26 09:45:00,SystemResetWarning,0831.3,5.00,000.00,029.9,027.0,000.0,038.6,031.2,27.9,0000.0,0015.96,0005.47,0004.51
2023-06-26 09:46:00,SystemResetWarning,0831.3,4.99,000.00,029.9,027.3,000.0,038.5,031.2,27.8,0000.0,0015.49,0005.49,0004.51
2023-06-26 09:47:00,SystemResetWarning,0831.3,5.00,000.00,029.9,027.5,000.0,038.5,031.2,27.8,0000.0,0015.06,0005.49,0004.52
2023-06-26 09:48:00,SystemResetWarning,0831.3,4.98,000.00,029.9,027.6,000.0,038.5,031.3,28.0,0002.0,0013.85,0005.50,0004.51
2023-06-26 09:49:00,SystemResetWarning,0831.3,5.01,000.00,029.9,027.8,000.0,038.5,031.3,28.7,0000.8,0013.75,0005.51,0004.51
2023-06-26 09:50:00,SystemResetWarning,0831.3,5.01,000.00,029.9,027.9,000.0,038.5,031.3,28.9,0000.6,0013.22,0005.55,0004.52
2023-06-26 09:51:00,SystemResetWarning,0831.3,4.99,000.00,029.9,028.0,000.0,038.5,031.3,29.0,0002.2,0013.68,0005.57,0004.54
2023-06-26 09:52:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.1,000.0,038.5,031.3,28.8,0002.1,0013.92,0005.52,0004.55
2023-06-26 09:53:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.1,000.0,038.5,031.4,28.7,0001.8,0013.86,0005.52,0004.56
2023-06-26 09:54:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.2,000.0,038.5,031.4,28.5,0001.6,0014.00,0005.59,0004.59
2023-06-26 09:55:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.2,000.0,038.5,031.4,28.0,0001.6,0014.00,0005.61,0004.61
2023-06-26 09:56:00,SystemResetWarning,0831.3,5.00,000.00,029.9,028.3,000.0,038.5,031.4,27.3,0001.1,0013.73,0005.65,0004.63
2023-06-26 09:57:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.3,000.0,038.5,031.4,27.5,0000.0,0013.61,0005.66,0004.65
2023-06-26 09:58:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.3,000.0,038.5,031.4,27.5,0000.0,0013.44,0005.65,0004.66
2023-06-26 09:59:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.4,000.0,038.5,031.5,27.6,0000.0,0013.04,0005.64,0004.68
