Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-18 07:00:00,,0823.2,5.00,0.00,30.2,28.3,00.0,39.0,31.9,20.7,0000.0,0009.28,0004.83,0004.29
2022-09-18 07:01:00,,0823.2,5.01,0.00,30.2,28.4,00.0,39.0,31.9,20.6,0000.0,0009.04,0004.79,0004.26
2022-09-18 07:02:00,,0823.3,5.00,0.00,30.2,28.5,00.0,39.0,32.0,20.6,0000.0,0008.62,0004.73,0004.24
2022-09-18 07:03:00,,0823.2,4.99,0.00,30.2,28.6,00.0,39.0,32.0,20.7,0000.0,0008.56,0004.70,0004.22
2022-09-18 07:04:00,,0823.2,5.00,0.00,30.2,28.6,00.0,39.0,32.0,20.7,0000.0,0008.02,0004.68,0004.22
2022-09-18 07:05:00,,0823.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.7,0000.0,0008.48,0004.67,0004.20
2022-09-18 07:06:00,,0823.2,4.99,0.00,30.2,28.7,00.0,39.0,32.0,20.6,0000.0,0008.57,0004.66,0004.20
2022-09-18 07:07:00,,0823.2,5.01,0.00,30.2,28.8,00.0,39.0,32.0,20.6,0000.0,0008.59,0004.65,0004.20
2022-09-18 07:08:00,,0823.3,4.99,0.00,30.2,28.8,00.0,39.0,32.0,20.6,0000.0,0008.57,0004.64,0004.21
2022-09-18 07:09:00,,0823.3,5.00,0.00,30.2,28.8,00.0,39.0,32.0,20.5,0000.0,0008.93,0004.67,0004.22
2022-09-18 07:10:00,,0823.3,4.99,0.00,30.2,28.8,00.0,39.0,32.0,20.5,0000.0,0010.11,0004.72,0004.25
2022-09-18 07:11:00,,0823.3,5.01,0.00,30.2,28.8,00.0,39.0,32.1,20.5,0000.0,0010.37,0004.78,0004.29
2022-09-18 07:12:00,,0823.3,5.01,0.00,30.3,28.9,00.0,39.0,32.1,20.4,0000.0,0010.75,0004.86,0004.33
2022-09-18 07:13:00,,0823.3,5.00,0.00,30.3,28.9,00.0,39.0,32.1,20.4,0000.0,0011.51,0004.92,0004.37
2022-09-18 07:14:00,,0823.3,5.01,0.00,30.3,28.9,00.0,39.0,32.1,20.4,0000.0,0012.02,0004.96,0004.41
2022-09-18 07:15:00,,0823.2,5.01,0.00,30.3,29.0,00.0,39.0,32.1,20.4,0000.0,0011.90,0004.94,0004.44
2022-09-18 07:16:00,,0823.3,5.00,0.00,30.3,29.0,00.0,39.1,32.1,20.3,0000.0,0011.36,0004.97,0004.47
2022-09-18 07:17:00,,0823.2,4.99,0.00,30.3,29.0,00.0,39.1,32.1,20.3,0000.0,0011.16,0004.99,0004.50
2022-09-18 07:18:00,,0823.2,5.00,0.00,30.3,29.0,00.0,39.1,32.1,20.3,0000.0,0011.17,0005.03,0004.53
2022-09-18 07:19:00,,0823.3,5.00,0.00,30.4,29.0,00.0,39.1,32.2,20.3,0000.0,0011.31,0005.11,0004.57
2022-09-18 07:20:00,,0823.3,5.01,0.00,30.4,29.0,00.0,39.1,32.2,20.3,0000.0,0010.98,0005.10,0004.58
2022-09-18 07:21:00,,0823.3,4.99,0.00,30.4,29.0,00.0,39.1,32.2,20.3,0000.0,0009.98,0005.09,0004.60
2022-09-18 07:22:00,,0823.2,5.00,0.00,30.4,29.1,00.0,39.1,32.2,20.2,0000.0,0010.29,0005.07,0004.60
2022-09-18 07:23:00,,0823.2,5.01,0.00,30.4,29.1,00.0,39.1,32.2,20.2,0000.0,0010.47,0005.06,0004.60
2022-09-18 07:24:00,,0823.2,4.99,0.00,30.4,29.1,00.0,39.1,32.2,20.2,0000.0,0009.80,0005.07,0004.61
2022-09-18 07:25:00,,0823.2,5.01,0.00,30.4,29.1,00.0,39.2,32.2,20.2,0000.0,0009.52,0005.09,0004.61
2022-09-18 07:26:00,,0823.1,5.00,0.00,30.4,29.1,00.0,39.2,32.2,20.1,0000.0,0009.62,0005.09,0004.61
2022-09-18 07:27:00,,0823.2,5.01,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0000.0,0009.62,0005.09,0004.62
2022-09-18 07:28:00,,0823.3,5.02,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0000.0,0009.73,0005.14,0004.63
2022-09-18 07:29:00,,0823.3,4.99,0.00,30.5,29.1,00.0,39.2,32.3,20.1,0000.0,0009.80,0005.17,0004.63
2022-09-18 07:30:00,,0823.2,5.01,0.00,30.5,29.1,00.0,39.2,32.3,20.0,0000.0,0009.78,0005.17,0004.63
2022-09-18 07:31:00,,0823.2,4.98,0.00,30.5,29.2,00.0,39.2,32.3,20.0,0000.0,0009.92,0005.20,0004.65
2022-09-18 07:32:00,,0823.3,5.02,0.00,30.5,29.2,00.0,39.2,32.3,20.0,0000.0,0010.03,0005.23,0004.65
2022-09-18 07:33:00,,0823.3,4.99,0.00,30.5,29.2,00.0,39.3,32.3,20.0,0000.0,0009.52,0005.23,0004.65
2022-09-18 07:34:00,,0823.3,5.01,0.00,30.5,29.2,00.0,39.3,32.3,20.0,0000.0,0009.08,0005.24,0004.66
2022-09-18 07:35:00,,0823.4,5.00,0.00,30.5,29.2,00.0,39.3,32.3,20.0,0000.0,0009.33,0005.24,0004.66
2022-09-18 07:36:00,,0823.4,4.99,0.00,30.6,29.2,00.0,39.3,32.3,20.0,0000.0,0009.61,0005.26,0004.68
2022-09-18 07:37:00,,0823.4,5.00,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0009.78,0005.30,0004.71
2022-09-18 07:38:00,,0823.3,4.98,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0010.18,0005.35,0004.72
2022-09-18 07:39:00,,0823.3,5.01,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0010.25,0005.36,0004.73
2022-09-18 07:40:00,,0823.3,5.00,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0010.24,0005.36,0004.74
2022-09-18 07:41:00,,0823.3,4.99,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0010.26,0005.38,0004.75
2022-09-18 07:42:00,,0823.3,5.01,0.00,30.6,29.2,00.0,39.3,32.4,20.0,0000.0,0010.38,0005.37,0004.75
2022-09-18 07:43:00,,0823.3,4.99,0.00,30.6,29.3,00.0,39.4,32.4,20.0,0000.0,0010.92,0005.33,0004.73
2022-09-18 07:44:00,,0823.3,5.00,0.00,30.6,29.3,00.0,39.4,32.4,20.0,0000.0,0010.98,0005.33,0004.75
2022-09-18 07:45:00,,0823.4,5.00,0.00,30.6,29.3,00.0,39.4,32.4,20.0,0000.0,0011.14,0005.37,0004.75
2022-09-18 07:46:00,,0823.3,4.99,0.00,30.7,29.3,00.0,39.4,32.4,20.0,0000.0,0010.78,0005.35,0004.74
2022-09-18 07:47:00,,0823.4,5.00,0.00,30.7,29.3,00.0,39.4,32.4,20.0,0000.0,0010.71,0005.34,0004.72
2022-09-18 07:48:00,,0823.4,5.00,0.00,30.7,29.3,00.0,39.4,32.5,20.0,0000.0,0011.19,0005.33,0004.72
2022-09-18 07:49:00,,0823.4,4.99,0.00,30.7,29.3,00.0,39.4,32.5,20.0,0000.0,0011.45,0005.28,0004.70
2022-09-18 07:50:00,,0823.5,5.01,0.00,30.7,29.3,00.0,39.4,32.5,20.0,0000.0,0011.31,0005.23,0004.68
2022-09-18 07:51:00,,0823.6,5.01,0.00,30.7,29.3,00.0,39.4,32.5,19.9,0000.0,0011.25,0005.23,0004.67
2022-09-18 07:52:00,,0823.6,4.99,0.00,30.7,29.3,00.0,39.4,32.5,19.9,0000.0,0011.18,0005.18,0004.65
2022-09-18 07:53:00,,0823.5,5.00,0.00,30.7,29.4,00.0,39.4,32.5,19.9,0000.0,0011.01,0005.17,0004.64
2022-09-18 07:54:00,,0823.4,5.01,0.00,30.7,29.3,00.0,39.5,32.5,19.9,0000.0,0010.33,0005.18,0004.65
2022-09-18 07:55:00,,0823.4,5.00,0.00,30.7,28.1,00.0,39.4,32.4,19.8,0000.0,0010.43,0005.18,0004.65
2022-09-18 07:56:00,,0823.4,5.00,0.00,30.7,26.9,00.0,39.4,32.3,19.9,0000.0,0010.27,0005.15,0004.65
2022-09-18 07:57:00,,0823.4,5.00,0.00,30.6,26.8,00.0,39.3,32.2,19.9,0000.0,0010.31,0005.16,0004.66
2022-09-18 07:58:00,,0823.3,5.00,0.00,30.5,27.1,00.0,39.3,32.1,20.1,0000.0,0010.65,0005.13,0004.67
2022-09-18 07:59:00,,0823.3,5.00,0.00,30.4,27.4,00.0,39.2,32.0,20.2,0000.0,0011.07,0005.16,0004.66
