Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-25 09:00:00,,0824.6,5.00,0.00,21.9,19.8,00.0,30.7,23.4,10.1,-001.3,0021.78,0014.14,0013.62
2023-01-25 09:01:00,,0824.6,4.98,0.00,21.8,19.6,00.0,30.6,23.3,10.1,-001.3,0021.55,0014.14,0013.61
2023-01-25 09:02:00,,0824.7,5.00,0.00,21.8,19.6,00.0,30.6,23.3,10.1,-001.3,0021.05,0014.17,0013.61
2023-01-25 09:03:00,,0824.7,5.00,0.00,21.7,19.6,00.0,30.6,23.3,10.1,-001.3,0020.55,0014.25,0013.63
2023-01-25 09:04:00,,0824.7,5.00,0.00,21.7,19.7,00.0,30.6,23.3,10.1,-001.4,0021.29,0014.28,0013.66
2023-01-25 09:05:00,,0824.6,5.00,0.00,21.8,20.8,00.0,30.5,23.5,10.1,-001.4,0021.39,0014.29,0013.68
2023-01-25 09:06:00,,0824.7,5.00,0.00,21.9,22.0,00.0,30.6,23.7,10.0,-001.4,0021.46,0014.31,0013.66
2023-01-25 09:07:00,,0824.6,5.00,0.00,21.9,22.0,00.0,30.6,23.9,09.9,-001.4,0021.40,0014.29,0013.64
2023-01-25 09:08:00,,0824.6,4.98,0.00,22.0,21.5,00.0,30.6,23.8,09.9,-001.1,0021.35,0014.28,0013.61
2023-01-25 09:09:00,,0824.6,5.02,0.00,21.9,21.0,00.0,30.6,23.7,09.9,-000.9,0021.52,0014.25,0013.54
2023-01-25 09:10:00,,0824.7,5.00,0.00,21.9,20.6,00.0,30.6,23.6,09.9,-000.9,0020.76,0014.17,0013.47
2023-01-25 09:11:00,,0824.7,5.00,0.00,21.9,20.3,00.0,30.6,23.5,09.8,-000.8,0020.75,0014.11,0013.38
2023-01-25 09:12:00,,0824.6,5.01,0.00,21.9,20.2,00.0,30.6,23.5,09.8,-000.8,0020.60,0014.02,0013.29
2023-01-25 09:13:00,,0824.7,5.00,0.00,21.8,20.0,00.0,30.6,23.4,09.8,-000.8,0020.42,0013.87,0013.18
2023-01-25 09:14:00,,0824.7,5.00,0.00,21.8,19.9,00.0,30.6,23.4,09.8,-000.6,0020.21,0013.74,0013.10
2023-01-25 09:15:00,,0824.7,4.98,0.00,21.8,19.9,00.0,30.6,23.3,09.8,-000.6,0019.73,0013.65,0013.03
2023-01-25 09:16:00,,0824.6,4.99,0.00,21.7,19.8,00.0,30.6,23.3,09.8,-000.6,0019.45,0013.57,0012.94
2023-01-25 09:17:00,,0824.6,5.01,0.00,21.7,19.9,00.0,30.6,23.3,09.8,-000.7,0019.15,0013.45,0012.88
2023-01-25 09:18:00,,0824.6,5.01,0.00,21.8,21.1,00.0,30.6,23.5,09.8,-000.7,0019.06,0013.38,0012.82
2023-01-25 09:19:00,,0824.7,5.00,0.00,21.9,22.2,00.0,30.6,23.8,09.8,-000.8,0019.18,0013.35,0012.78
2023-01-25 09:20:00,,0824.6,4.99,0.00,22.0,22.5,00.0,30.6,23.9,09.7,-000.9,0019.27,0013.32,0012.75
2023-01-25 09:21:00,,0824.7,5.00,0.00,22.0,21.8,00.0,30.6,23.9,09.7,-001.2,0020.03,0013.30,0012.73
2023-01-25 09:22:00,,0824.8,5.00,0.00,22.0,21.2,00.0,30.7,23.7,09.7,-001.4,0020.39,0013.27,0012.70
2023-01-25 09:23:00,,0824.8,5.00,0.00,22.0,20.7,00.0,30.7,23.6,09.7,-001.5,0020.55,0013.26,0012.68
2023-01-25 09:24:00,,0824.8,5.00,0.00,21.9,20.4,00.0,30.7,23.6,09.7,-001.6,0020.74,0013.27,0012.67
2023-01-25 09:25:00,,0824.8,5.00,0.00,21.9,20.2,00.0,30.6,23.5,09.7,-001.9,0021.14,0013.30,0012.67
2023-01-25 09:26:00,,0824.8,5.01,0.00,21.9,19.9,00.0,30.6,23.4,09.8,-001.9,0020.97,0013.27,0012.66
2023-01-25 09:27:00,,0824.9,5.01,0.00,21.8,19.8,00.0,30.6,23.3,09.8,-001.8,0020.94,0013.31,0012.68
2023-01-25 09:28:00,,0824.9,5.00,0.00,21.8,19.6,00.0,30.6,23.3,09.8,-001.6,0021.05,0013.36,0012.70
2023-01-25 09:29:00,,0824.9,5.00,0.00,21.7,19.5,00.0,30.6,23.2,09.9,-001.5,0021.17,0013.42,0012.75
2023-01-25 09:30:00,,0824.9,5.00,0.00,21.7,19.9,00.0,30.6,23.2,09.9,-001.6,0021.00,0013.41,0012.76
2023-01-25 09:31:00,,0824.9,5.01,0.00,21.8,21.3,00.0,30.5,23.5,10.0,-001.6,0020.62,0013.36,0012.75
2023-01-25 09:32:00,,0824.9,5.00,0.00,21.9,22.4,00.0,30.6,23.8,09.9,-001.4,0019.85,0013.32,0012.72
2023-01-25 09:33:00,,0824.9,4.98,0.00,22.0,22.6,00.0,30.6,24.0,09.8,-001.3,0019.44,0013.36,0012.74
2023-01-25 09:34:00,,0824.9,5.00,0.00,22.0,22.1,00.0,30.7,24.0,09.7,-001.3,0019.33,0013.39,0012.78
2023-01-25 09:35:00,,0824.9,5.00,0.00,22.1,21.7,00.0,30.7,23.9,09.8,-001.3,0019.19,0013.47,0012.85
2023-01-25 09:36:00,,0824.9,5.00,0.00,22.1,21.4,00.0,30.7,23.9,09.8,-001.1,0019.14,0013.55,0012.94
2023-01-25 09:37:00,,0824.9,5.01,0.00,22.1,21.1,00.0,30.7,23.8,09.8,-001.0,0019.31,0013.69,0013.05
2023-01-25 09:38:00,,0824.9,5.01,0.00,22.0,20.8,00.0,30.7,23.8,09.9,-001.1,0019.49,0013.80,0013.15
2023-01-25 09:39:00,,0824.9,4.99,0.00,22.0,20.7,00.0,30.7,23.8,09.9,-001.2,0019.96,0013.90,0013.25
2023-01-25 09:40:00,,0824.9,5.00,0.00,22.0,20.6,00.0,30.7,23.7,09.9,-001.2,0020.19,0013.96,0013.34
2023-01-25 09:41:00,,0824.9,5.01,0.00,22.0,20.6,00.0,30.7,23.7,09.8,-001.2,0020.44,0014.06,0013.42
2023-01-25 09:42:00,,0824.9,4.99,0.00,22.0,20.5,00.0,30.7,23.7,09.8,-001.2,0020.53,0014.14,0013.51
2023-01-25 09:43:00,,0824.9,5.00,0.00,22.0,20.5,00.0,30.7,23.7,09.8,-001.2,0020.92,0014.24,0013.61
2023-01-25 09:44:00,,0824.9,5.00,0.00,22.0,20.4,00.0,30.7,23.7,09.8,-001.3,0020.98,0014.28,0013.69
2023-01-25 09:45:00,,0824.9,4.99,0.00,22.0,20.4,00.0,30.7,23.7,09.8,-001.3,0021.16,0014.40,0013.79
2023-01-25 09:46:00,,0824.9,5.00,0.00,21.9,20.4,00.0,30.7,23.6,09.8,-001.4,0021.49,0014.43,0013.82
2023-01-25 09:47:00,,0825.0,5.01,0.00,22.0,21.1,00.0,30.7,23.8,09.8,-001.3,0021.87,0014.39,0013.81
2023-01-25 09:48:00,,0825.0,4.99,0.00,22.1,22.2,00.0,30.7,24.0,09.7,-001.4,0021.56,0014.25,0013.71
2023-01-25 09:49:00,,0825.0,4.99,0.00,22.2,23.0,00.0,30.8,24.2,09.6,-001.5,0021.26,0014.12,0013.61
2023-01-25 09:50:00,,0825.0,5.00,0.00,22.3,22.7,00.0,30.8,24.3,09.6,-001.5,0020.75,0014.05,0013.54
2023-01-25 09:51:00,,0825.0,5.00,0.00,22.3,22.2,00.0,30.9,24.2,09.5,-001.5,0020.51,0013.99,0013.46
2023-01-25 09:52:00,,0825.0,5.00,0.00,22.3,21.7,00.0,30.9,24.1,09.5,-001.6,0020.32,0013.95,0013.40
2023-01-25 09:53:00,,0825.0,5.00,0.00,22.3,21.4,00.0,30.9,24.1,09.4,-001.7,0020.22,0013.86,0013.31
2023-01-25 09:54:00,,0825.0,4.98,0.00,22.3,21.1,00.0,30.9,24.0,09.4,-001.8,0019.92,0013.78,0013.23
2023-01-25 09:55:00,,0824.9,5.01,0.00,22.2,20.9,00.0,30.9,24.0,09.5,-001.7,0019.75,0013.73,0013.18
2023-01-25 09:56:00,,0825.0,4.99,0.00,22.2,20.7,00.0,30.9,23.9,09.5,-001.6,0019.61,0013.62,0013.11
2023-01-25 09:57:00,,0825.0,5.00,0.00,22.2,20.6,00.0,30.9,23.9,09.4,-001.6,0019.44,0013.49,0012.98
2023-01-25 09:58:00,,0824.9,5.01,0.00,22.2,20.6,00.0,30.9,23.9,09.4,-001.7,0018.52,0013.32,0012.80
2023-01-25 09:59:00,,0824.9,5.01,0.00,22.2,20.4,00.0,30.9,23.8,09.5,-001.7,0018.49,0013.25,0012.72
