DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-18T11:00:00Z,00040200,20000000,,,,,,,-002.31,-001.58,-001.42,16.5,24.1,02.5,01.6,0649.9,30.9
2021-04-18T11:01:00Z,00040200,20000000,,,,,,,-001.74,-001.78,-001.12,16.5,24.1,02.2,01.4,0649.9,30.9
2021-04-18T11:02:00Z,00040200,20000000,,,,,,,-000.45,-000.73,-000.53,16.5,24.1,01.8,01.1,0649.9,30.9
2021-04-18T11:03:00Z,00040200,60000000,,,,,,,0000.06,0000.22,0000.34,16.5,24.1,01.8,01.1,0649.9,30.9
2021-04-18T11:04:00Z,00040200,41000000,0001.33,0000.66,0000.50,0000.21,0000.13,0000.19,-003.60,-003.24,-001.95,16.6,23.9,00.5,00.3,0650.7,30.9
2021-04-18T11:05:00Z,00040200,01000000,0000.93,0000.58,0000.52,0000.44,0000.15,0000.39,-003.49,-003.18,-002.34,16.7,23.8,00.0,00.0,0650.8,30.9
2021-04-18T11:06:00Z,00040200,01000000,0000.52,0000.50,0000.29,0000.33,0000.01,0000.12,-001.48,-001.31,-000.88,16.7,23.8,,00.0,0650.8,30.9
2021-04-18T11:07:00Z,00040200,01000000,0000.26,0000.44,0000.32,0000.00,0000.16,0000.01,-001.11,-001.37,-000.29,16.7,23.8,,00.0,0650.8,30.9
2021-04-18T11:08:00Z,00040200,01000000,0000.21,0000.44,0000.43,0000.26,0000.23,-000.01,-000.83,-000.15,-000.10,16.7,23.8,,00.0,0650.8,31.0
2021-04-18T11:09:00Z,00040200,01000000,0000.48,0000.39,0000.41,0000.55,-000.01,0000.15,0000.36,-000.25,-000.28,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:10:00Z,00040200,01000000,0001.32,0001.12,0000.81,0000.34,0000.12,0000.18,0000.19,0000.56,0000.35,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:11:00Z,00040200,01000000,0000.42,0000.40,-000.01,0000.03,-000.01,-000.24,-000.36,-000.13,-000.45,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:12:00Z,00040200,01000000,0001.09,0000.71,0000.33,0000.18,0000.17,0000.17,-000.22,-000.02,0000.09,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:13:00Z,00040200,01000000,0000.53,0000.50,0000.47,0000.25,-000.06,0000.02,0000.37,0000.17,0000.28,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:14:00Z,00040200,01000000,0001.17,0000.83,0000.39,-000.14,0000.24,0000.07,-000.01,-000.20,-000.09,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:15:00Z,00040200,01000000,0001.51,0000.68,0000.60,0000.42,-000.09,0000.05,0000.31,0000.30,-000.08,16.8,23.8,,00.0,0650.8,31.0
2021-04-18T11:16:00Z,00040200,01000000,-000.14,0000.19,-000.07,0000.45,-000.03,0000.20,0000.15,0000.16,0000.56,16.9,23.8,,00.0,0650.8,31.0
2021-04-18T11:17:00Z,00040200,01000000,0000.68,0000.35,-000.15,0000.50,0000.20,0000.01,0000.53,0000.91,0000.40,16.9,23.8,,00.0,0650.8,31.0
2021-04-18T11:18:00Z,00040200,01000000,0000.05,-000.06,0000.01,0000.31,0000.07,0000.11,0000.68,0000.43,0000.49,16.9,23.8,,00.0,0650.8,31.0
2021-04-18T11:19:00Z,00040200,01000000,0000.30,0000.11,-000.09,-000.15,0000.24,-000.31,0001.43,0000.84,0000.90,16.9,23.8,,00.0,0650.8,31.0
2021-04-18T11:20:00Z,00040200,01000000,0000.44,-000.26,-000.19,-000.17,0000.19,0000.06,0000.68,0000.92,0000.73,16.9,23.8,,00.0,0650.7,31.0
2021-04-18T11:21:00Z,00040200,01000000,0000.46,0000.27,-000.28,0000.08,0000.03,-000.16,0000.68,0001.05,-000.02,16.9,23.8,,00.0,0650.7,31.0
2021-04-18T11:22:00Z,00040200,01000000,-000.20,-000.17,0000.17,0000.29,-000.08,0000.04,0000.48,0000.10,0000.30,16.9,23.8,,00.0,0650.7,31.0
2021-04-18T11:23:00Z,00040200,01000000,-000.32,-000.02,0000.03,-000.52,0000.02,0000.00,0000.14,0000.16,0000.10,16.9,23.8,,00.0,0650.7,31.0
2021-04-18T11:24:00Z,00040200,01000000,0000.14,-000.15,-000.23,-000.03,0000.23,0000.15,-000.58,-000.86,-000.53,16.9,23.8,,00.0,0650.7,31.0
2021-04-18T11:25:00Z,00040200,01000000,0000.77,-000.29,-000.08,0000.64,0000.16,-000.39,-000.17,-000.21,-000.39,16.9,23.8,,00.0,0650.7,31.0
2021-04-18T11:26:00Z,00040200,01000000,0000.26,0000.14,0000.10,0000.65,0000.16,-000.12,0000.03,0000.74,0000.50,17.0,23.8,,00.0,0650.7,31.0
2021-04-18T11:27:00Z,00040200,01000000,-000.08,-000.15,0000.08,0000.36,-000.11,0000.08,0000.50,0000.39,0000.31,17.0,23.8,,00.0,0650.6,31.0
2021-04-18T11:28:00Z,00040200,01000000,0000.29,-000.06,0000.03,0000.12,0000.07,0000.01,0000.57,0000.16,0000.22,17.0,23.8,,00.0,0650.6,31.0
2021-04-18T11:29:00Z,00040200,01000000,0000.30,0000.08,-000.16,0000.31,0000.17,0000.12,-000.19,0000.09,0000.28,17.0,23.8,,00.0,0650.6,31.0
2021-04-18T11:30:00Z,00040200,01000000,0000.35,0000.15,0000.15,0000.27,0000.09,0000.12,0000.34,0000.42,0000.33,17.0,23.9,,00.0,0650.6,31.0
2021-04-18T11:31:00Z,00040200,01000000,0000.39,0000.06,0000.09,0000.15,0000.01,-000.01,0000.44,-000.12,-000.23,17.0,23.9,,00.0,0650.6,31.0
2021-04-18T11:32:00Z,00040200,01000000,0000.64,-000.23,-000.18,-000.45,-000.05,-000.11,-000.71,-000.61,0000.00,17.0,23.9,,00.0,0650.6,31.0
2021-04-18T11:33:00Z,00040200,01000000,-000.00,-000.31,0000.02,0000.08,0000.22,0000.12,-000.62,-000.44,-001.04,17.0,23.9,,00.0,0650.6,31.0
2021-04-18T11:34:00Z,00040200,01000000,0000.33,-000.29,0000.10,0000.12,-000.02,-000.01,-000.98,-000.57,-000.30,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:35:00Z,00040200,01000000,0000.25,0000.07,-000.03,0000.18,-000.00,-000.04,-000.66,-000.82,-000.11,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:36:00Z,00040200,01000000,0000.42,-000.23,0000.12,0000.03,-000.07,-000.06,-000.32,-000.42,-000.36,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:37:00Z,00040200,01000000,0000.81,0000.16,0000.11,0000.95,0000.07,-000.00,-000.62,-000.81,-000.57,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:38:00Z,00040200,01000000,-000.31,-000.01,0000.32,0000.42,-000.03,-000.03,-000.38,-000.01,-000.20,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:39:00Z,00040200,01000000,-000.09,0000.15,0000.26,0000.35,-000.07,-000.00,0000.18,-000.01,-000.00,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:40:00Z,00040200,01000000,0000.07,-000.29,-000.02,0000.09,0000.16,0000.06,-000.22,-000.04,-000.18,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:41:00Z,00040200,01000000,0000.66,0000.14,0000.05,0000.18,0000.07,-000.14,-000.01,-000.53,-000.00,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:42:00Z,00040200,01000000,0000.70,0000.10,0000.01,0000.30,-000.01,0000.08,-000.81,-000.00,-000.47,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:43:00Z,00040200,01000000,-000.10,-000.07,-000.12,-000.10,0000.10,0000.04,-000.77,-000.64,-000.17,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:44:00Z,00040200,01000000,0000.76,0000.30,0000.60,-000.12,0000.17,0000.07,-000.59,-000.75,-000.18,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:45:00Z,00040200,01000000,0000.18,0000.27,0000.24,0000.31,0000.20,-000.12,-000.58,-000.44,-000.45,17.1,23.9,,00.0,0650.7,30.9
2021-04-18T11:46:00Z,00040200,01000000,-000.19,0000.40,0000.17,-000.06,-000.13,-000.40,-000.36,-000.81,-000.59,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:47:00Z,00040200,01000000,-000.03,0000.26,0000.11,0000.12,0000.12,0000.02,-000.64,-000.15,-000.22,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:48:00Z,00040200,01000000,0000.56,0000.10,0000.03,0000.15,0000.16,0000.07,0000.02,-000.17,-000.00,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:49:00Z,00040200,01000000,0000.54,0000.01,-000.11,0000.06,0000.15,-000.09,0000.73,0000.70,0000.23,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:50:00Z,00040200,01000000,0000.57,0000.34,0000.07,0000.31,-000.15,0000.04,0000.99,0000.44,0000.73,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:51:00Z,00040200,01000000,0000.36,0000.15,0000.11,0000.58,-000.03,-000.13,0000.41,0001.62,0000.77,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:52:00Z,00040200,01000000,0000.45,0000.54,0000.41,0000.30,0000.04,-000.12,0000.96,0000.06,-000.01,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:53:00Z,00040200,01000000,0000.32,0000.12,-000.20,0000.04,0000.17,-000.14,-000.27,0000.24,0000.52,17.1,23.9,,00.0,0650.7,31.0
2021-04-18T11:54:00Z,00040200,01000000,0000.79,0000.29,0000.16,0000.09,0000.24,-000.04,0000.09,0000.05,0000.00,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:55:00Z,00040200,01000000,0000.59,0000.42,0000.36,0000.27,0000.00,-000.19,0000.33,-000.19,-000.07,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:56:00Z,00040200,01000000,0000.92,0000.42,0000.23,0000.38,0000.27,0000.06,0000.05,0000.43,-000.21,17.1,23.9,,00.0,0650.6,31.0
2021-04-18T11:57:00Z,00040200,41000000,,,,,,,0002.83,0002.04,0001.56,17.1,24.0,,00.0,0650.7,31.0
2021-04-18T11:58:00Z,00040200,61000000,,,,,,,-001.74,-001.02,-000.33,16.9,24.0,,00.0,0649.7,31.0
2021-04-18T11:59:00Z,00040200,21000000,,,,,,,-000.02,-000.39,-000.76,16.8,24.1,,00.0,0649.7,31.0
