Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-22 19:00:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.7,23.4,09.6,0000.0,0001.97,0000.84,0000.50
2022-03-22 19:01:00,,0828.0,5.00,0.00,21.7,21.2,00.0,30.7,23.3,09.6,0000.0,0001.95,0000.85,0000.50
2022-03-22 19:02:00,,0828.0,5.01,0.00,21.7,21.2,00.0,30.7,23.3,09.8,0000.0,0001.65,0000.84,0000.50
2022-03-22 19:03:00,,0828.1,5.00,0.00,21.7,21.1,00.0,30.7,23.3,09.6,0000.0,0001.35,0000.80,0000.49
2022-03-22 19:04:00,,0828.1,5.00,0.00,21.7,21.1,00.0,30.7,23.4,09.9,0000.0,0001.49,0000.83,0000.49
2022-03-22 19:05:00,,0828.1,5.01,0.00,21.7,21.1,00.0,30.7,23.3,09.8,0000.0,0001.54,0000.85,0000.50
2022-03-22 19:06:00,,0828.1,4.98,0.00,21.7,21.1,00.0,30.7,23.3,09.9,0000.0,0001.56,0000.86,0000.51
2022-03-22 19:07:00,,0828.2,5.01,0.00,21.7,21.0,00.0,30.7,23.3,09.7,0000.0,0001.55,0000.87,0000.50
2022-03-22 19:08:00,,0828.1,5.00,0.00,21.7,21.0,00.0,30.7,23.3,09.7,0000.0,0001.52,0000.86,0000.51
2022-03-22 19:09:00,,0828.3,5.00,0.00,21.6,21.0,00.0,30.7,23.3,09.8,0000.0,0001.51,0000.85,0000.50
2022-03-22 19:10:00,,0828.1,5.00,0.00,21.6,21.0,00.0,30.7,23.3,09.8,0000.0,0001.64,0000.87,0000.50
2022-03-22 19:11:00,,0828.0,5.01,0.00,21.6,21.0,00.0,30.7,23.3,10.0,0000.0,0001.70,0000.88,0000.50
2022-03-22 19:12:00,,0828.1,5.00,0.00,21.6,21.0,00.0,30.7,23.3,10.4,0000.0,0002.27,0000.88,0000.50
2022-03-22 19:13:00,,0828.0,5.00,0.00,21.6,21.0,00.0,30.7,23.2,10.5,0000.0,0003.27,0000.87,0000.50
2022-03-22 19:14:00,,0828.1,4.98,0.00,21.6,21.0,00.0,30.7,23.3,10.6,0000.0,0003.32,0000.89,0000.51
2022-03-22 19:15:00,,0828.0,5.00,0.00,21.6,20.9,00.0,30.7,23.2,10.4,0000.0,0003.23,0000.88,0000.52
2022-03-22 19:16:00,,0828.2,5.01,0.00,21.6,20.9,00.0,30.7,23.2,10.1,0000.0,0003.22,0000.89,0000.51
2022-03-22 19:17:00,,0828.0,5.00,0.00,21.6,20.9,00.0,30.6,23.2,10.4,0000.0,0003.25,0000.90,0000.52
2022-03-22 19:18:00,,0828.1,5.00,0.00,21.6,20.9,00.0,30.6,23.2,10.4,0000.0,0003.26,0000.90,0000.53
2022-03-22 19:19:00,,0828.0,4.98,0.00,21.5,21.1,00.0,30.6,23.2,10.3,0000.0,0003.39,0000.92,0000.53
2022-03-22 19:20:00,,0827.9,5.00,0.00,21.7,22.0,00.0,30.7,23.5,10.2,0000.0,0003.35,0000.91,0000.52
2022-03-22 19:21:00,,0828.0,5.01,0.00,21.8,22.9,00.0,30.7,23.8,09.8,0000.0,0003.27,0000.93,0000.52
2022-03-22 19:22:00,,0828.0,4.99,0.00,21.9,22.8,00.0,30.7,23.8,09.8,0000.0,0003.20,0000.92,0000.53
2022-03-22 19:23:00,,0827.9,5.01,0.00,21.9,22.5,00.0,30.8,23.8,09.6,0000.0,0002.91,0000.93,0000.53
2022-03-22 19:24:00,,0827.9,5.00,0.00,21.9,22.3,00.0,30.8,23.8,09.8,0000.0,0001.71,0000.92,0000.52
2022-03-22 19:25:00,,0827.9,5.00,0.00,21.9,22.0,00.0,30.8,23.7,09.9,0000.0,0001.79,0000.93,0000.52
2022-03-22 19:26:00,,0827.8,5.01,0.00,21.9,21.9,00.0,30.8,23.7,10.0,0000.0,0001.69,0000.89,0000.51
2022-03-22 19:27:00,,0827.8,4.99,0.00,21.9,21.7,00.0,30.8,23.7,09.3,0000.0,0001.66,0000.86,0000.51
2022-03-22 19:28:00,,0827.9,5.00,0.00,21.9,21.6,00.0,30.8,23.6,09.3,0000.0,0001.67,0000.85,0000.50
2022-03-22 19:29:00,,0827.9,5.00,0.00,21.9,21.5,00.0,30.8,23.6,09.3,0000.0,0001.69,0000.85,0000.50
2022-03-22 19:30:00,,0827.9,5.00,0.00,21.9,21.4,00.0,30.8,23.6,09.3,0000.0,0001.54,0000.81,0000.49
2022-03-22 19:31:00,,0828.0,5.00,0.00,21.9,21.4,00.0,30.8,23.5,09.4,0000.0,0001.61,0000.83,0000.50
2022-03-22 19:32:00,,0828.0,5.00,0.00,21.9,21.3,00.0,30.8,23.5,09.6,0000.0,0001.59,0000.81,0000.49
2022-03-22 19:33:00,,0827.9,5.00,0.00,21.9,21.3,00.0,30.8,23.5,09.7,0000.0,0001.60,0000.79,0000.49
2022-03-22 19:34:00,,0827.9,5.00,0.00,21.9,21.3,00.0,30.8,23.5,09.5,0000.0,0001.56,0000.77,0000.49
2022-03-22 19:35:00,,0827.9,5.00,0.00,21.8,21.2,00.0,30.9,23.5,09.4,0000.0,0001.90,0000.77,0000.49
2022-03-22 19:36:00,,0827.9,5.00,0.00,21.8,21.2,00.0,30.8,23.5,09.6,0000.0,0002.08,0000.76,0000.48
2022-03-22 19:37:00,,0828.0,5.00,0.00,21.8,21.2,00.0,30.9,23.5,09.6,0000.0,0002.09,0000.75,0000.48
2022-03-22 19:38:00,,0827.9,5.00,0.00,21.8,21.2,00.0,30.9,23.5,09.6,0000.0,0002.12,0000.76,0000.48
2022-03-22 19:39:00,,0827.8,5.00,0.00,21.8,21.2,00.0,30.9,23.5,09.3,0000.0,0002.11,0000.74,0000.47
2022-03-22 19:40:00,,0827.8,5.00,0.00,21.8,21.2,00.0,30.8,23.5,09.6,0000.0,0003.23,0000.72,0000.45
2022-03-22 19:41:00,,0827.7,5.00,0.00,21.8,21.1,00.0,30.8,23.4,09.5,0000.0,0003.17,0000.70,0000.44
2022-03-22 19:42:00,,0827.7,5.00,0.00,21.8,21.1,00.0,30.8,23.4,09.1,0000.0,0003.06,0000.66,0000.44
2022-03-22 19:43:00,,0827.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,09.0,0000.0,0003.01,0000.64,0000.44
2022-03-22 19:44:00,,0827.7,5.00,0.00,21.7,21.0,00.0,30.8,23.3,09.3,0000.0,0002.97,0000.63,0000.44
2022-03-22 19:45:00,,0827.7,5.00,0.00,21.7,21.0,00.0,30.8,23.3,09.0,0000.0,0002.91,0000.62,0000.43
2022-03-22 19:46:00,,0827.7,5.00,0.00,21.7,21.0,00.0,30.8,23.3,09.0,0000.0,0002.65,0000.62,0000.43
2022-03-22 19:47:00,,0827.6,5.00,0.00,21.6,21.0,00.0,30.8,23.2,09.1,0000.0,0002.27,0000.61,0000.42
2022-03-22 19:48:00,,0827.7,5.00,0.00,21.6,20.9,00.0,30.8,23.2,09.3,0000.0,0002.50,0000.66,0000.42
2022-03-22 19:49:00,,0827.7,5.01,0.00,21.6,20.9,00.0,30.7,23.2,09.3,0000.0,0002.54,0000.67,0000.42
2022-03-22 19:50:00,,0827.7,4.99,0.00,21.5,20.9,00.0,30.7,23.1,09.5,0000.0,0002.63,0000.70,0000.42
2022-03-22 19:51:00,,0827.7,5.01,0.00,21.5,20.9,00.0,30.7,23.1,09.7,0000.0,0002.24,0000.70,0000.43
2022-03-22 19:52:00,,0827.6,5.01,0.00,21.5,20.9,00.0,30.7,23.1,09.5,0000.0,0002.40,0000.69,0000.43
2022-03-22 19:53:00,,0827.7,5.00,0.00,21.5,20.8,00.0,30.7,23.1,09.0,0000.0,0002.42,0000.68,0000.42
2022-03-22 19:54:00,,0827.7,5.01,0.00,21.5,20.9,00.0,30.7,23.1,09.2,0000.0,0002.57,0000.71,0000.41
2022-03-22 19:55:00,,0827.7,4.99,0.00,21.6,21.6,00.0,30.7,23.3,08.9,0000.0,0002.59,0000.70,0000.40
2022-03-22 19:56:00,,0827.7,5.01,0.00,21.7,22.7,00.0,30.7,23.7,08.9,0000.0,0003.22,0000.69,0000.39
2022-03-22 19:57:00,,0827.7,4.99,0.00,21.9,23.3,00.0,30.8,24.0,09.1,0000.0,0003.93,0000.68,0000.38
2022-03-22 19:58:00,,0827.7,5.02,0.00,22.0,23.0,00.0,30.8,23.9,08.5,0000.0,0004.01,0000.69,0000.38
2022-03-22 19:59:00,,0827.7,4.99,0.00,22.0,22.7,00.0,30.8,23.8,08.2,0000.0,0003.89,0000.65,0000.37
