Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-03 01:00:00,SystemResetWarning,0830.9,5.00,000.00,028.9,024.9,000.0,037.0,030.3,29.4,-000.3,0005.01,0009.36,0004.61
2023-07-03 01:01:00,SystemResetWarning,0830.9,5.01,000.00,028.8,024.9,000.0,037.0,030.2,28.9,-001.9,0004.98,0009.54,0004.61
2023-07-03 01:02:00,SystemResetWarning,0830.9,4.99,000.00,028.7,025.2,000.0,037.0,030.1,29.0,-002.4,0004.96,0009.34,0004.61
2023-07-03 01:03:00,SystemResetWarning,0830.9,4.99,000.00,028.7,025.7,000.0,037.1,030.2,29.4,-003.0,0004.94,0009.28,0004.62
2023-07-03 01:04:00,SystemResetWarning,0831.0,5.01,000.00,028.7,026.2,000.0,037.1,030.3,30.4,-003.0,0004.97,0009.33,0004.63
2023-07-03 01:05:00,SystemResetWarning,0830.9,5.01,000.00,028.8,026.7,000.0,037.1,030.4,30.4,-001.9,0005.00,0009.55,0004.64
2023-07-03 01:06:00,SystemResetWarning,0831.0,5.01,000.00,028.8,027.1,000.0,037.1,030.5,30.0,0000.0,0005.01,0010.19,0004.66
2023-07-03 01:07:00,SystemResetWarning,0831.1,4.99,000.00,028.9,027.4,000.0,037.1,030.6,31.1,0000.0,0004.98,0009.75,0004.65
2023-07-03 01:08:00,SystemResetWarning,0831.1,4.99,000.00,028.9,027.7,000.0,037.2,030.7,32.6,0000.0,0004.99,0009.54,0004.66
2023-07-03 01:09:00,SystemResetWarning,0831.1,4.99,000.00,029.0,027.4,000.0,037.2,030.7,31.9,0000.0,0005.02,0009.54,0004.68
2023-07-03 01:10:00,SystemResetWarning,0831.0,5.00,000.00,028.9,025.8,000.0,037.1,030.4,31.2,0000.0,0005.04,0009.52,0004.69
2023-07-03 01:11:00,SystemResetWarning,0830.9,5.00,000.00,028.9,024.9,000.0,037.0,030.3,29.9,0000.0,0005.08,0009.16,0004.71
2023-07-03 01:12:00,SystemResetWarning,0831.0,5.01,000.00,028.8,025.0,000.0,037.0,030.1,28.9,0000.0,0005.09,0008.86,0004.72
2023-07-03 01:13:00,SystemResetWarning,0831.0,5.01,000.00,028.7,025.4,000.0,037.0,030.1,29.6,0000.0,0005.10,0009.08,0004.73
2023-07-03 01:14:00,SystemResetWarning,0831.1,4.99,000.00,028.7,025.9,000.0,037.1,030.2,29.5,0000.0,0005.12,0009.17,0004.73
2023-07-03 01:15:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.4,000.0,037.1,030.4,30.8,0000.0,0005.13,0009.20,0004.74
2023-07-03 01:16:00,SystemResetWarning,0831.1,4.99,000.00,028.8,026.8,000.0,037.1,030.5,32.6,0000.0,0005.12,0009.28,0004.74
2023-07-03 01:17:00,SystemResetWarning,0831.1,5.00,000.00,028.8,027.2,000.0,037.1,030.6,33.0,0000.0,0005.13,0008.52,0004.74
2023-07-03 01:18:00,SystemResetWarning,0831.1,5.01,000.00,028.9,027.5,000.0,037.2,030.7,31.3,0000.0,0005.15,0008.54,0004.74
2023-07-03 01:19:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.8,000.0,037.2,030.8,30.0,0000.0,0005.14,0008.70,0004.74
2023-07-03 01:20:00,SystemResetWarning,0831.1,4.98,000.00,029.0,026.9,000.0,037.2,030.6,29.6,0000.0,0005.16,0008.91,0004.74
2023-07-03 01:21:00,SystemResetWarning,0831.0,5.00,000.00,028.9,025.3,000.0,037.1,030.3,30.2,0000.0,0005.14,0008.94,0004.74
2023-07-03 01:22:00,SystemResetWarning,0831.0,5.00,000.00,028.8,024.8,000.0,037.0,030.2,31.5,0000.0,0005.16,0009.22,0004.75
2023-07-03 01:23:00,SystemResetWarning,0831.0,5.01,000.00,028.7,025.1,000.0,037.0,030.1,31.8,0000.0,0005.18,0009.95,0004.76
2023-07-03 01:24:00,SystemResetWarning,0831.0,5.01,000.00,028.7,025.5,000.0,037.0,030.1,33.1,0000.0,0005.20,0009.71,0004.77
2023-07-03 01:25:00,SystemResetWarning,0831.1,4.99,000.00,028.7,026.0,000.0,037.1,030.2,33.5,0000.0,0005.24,0009.74,0004.77
2023-07-03 01:26:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.5,000.0,037.1,030.4,32.5,0000.0,0005.23,0009.68,0004.77
2023-07-03 01:27:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.9,000.0,037.1,030.5,30.9,0000.0,0005.24,0009.73,0004.78
2023-07-03 01:28:00,SystemResetWarning,0831.1,5.01,000.00,028.8,027.2,000.0,037.2,030.6,30.4,0000.0,0005.26,0010.13,0004.80
2023-07-03 01:29:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.6,000.0,037.2,030.7,31.8,0000.0,0005.26,0010.29,0004.81
2023-07-03 01:30:00,SystemResetWarning,0831.1,4.99,000.00,028.9,027.8,000.0,037.2,030.7,32.8,0000.0,0005.28,0010.16,0004.83
2023-07-03 01:31:00,SystemResetWarning,0831.2,4.99,000.00,029.0,027.3,000.0,037.2,030.7,31.5,0000.0,0005.28,0010.01,0004.85
2023-07-03 01:32:00,SystemResetWarning,0831.1,5.00,000.00,028.9,025.6,000.0,037.1,030.4,30.6,0000.0,0005.30,0009.91,0004.86
2023-07-03 01:33:00,SystemResetWarning,0831.1,5.00,000.00,028.9,024.8,000.0,037.0,030.2,30.5,0000.0,0005.30,0009.92,0004.87
2023-07-03 01:34:00,SystemResetWarning,0831.1,5.01,000.00,028.8,025.0,000.0,037.0,030.1,31.3,0000.0,0005.31,0009.13,0004.90
2023-07-03 01:35:00,SystemResetWarning,0831.1,5.00,000.00,028.7,025.4,000.0,037.0,030.1,31.5,0000.0,0005.35,0009.22,0004.92
2023-07-03 01:36:00,SystemResetWarning,0831.2,5.00,000.00,028.7,025.9,000.0,037.1,030.2,32.1,0000.8,0005.39,0009.61,0004.95
2023-07-03 01:37:00,SystemResetWarning,0831.2,5.01,000.00,028.7,026.4,000.0,037.1,030.3,32.4,0001.3,0005.39,0009.62,0004.98
2023-07-03 01:38:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.8,000.0,037.1,030.5,32.6,0001.3,0005.39,0009.55,0005.00
2023-07-03 01:39:00,SystemResetWarning,0831.1,4.99,000.00,028.8,027.2,000.0,037.2,030.6,32.1,0001.2,0005.44,0009.16,0005.02
2023-07-03 01:40:00,SystemResetWarning,0831.1,4.99,000.00,028.9,027.5,000.0,037.2,030.7,30.7,0001.2,0005.49,0009.00,0005.05
2023-07-03 01:41:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.2,000.0,037.2,030.6,30.6,0000.3,0005.52,0009.03,0005.07
2023-07-03 01:42:00,SystemResetWarning,0831.1,5.00,000.00,028.9,025.6,000.0,037.1,030.4,30.8,0000.6,0005.55,0009.39,0005.08
2023-07-03 01:43:00,SystemResetWarning,0831.1,5.00,000.00,028.8,024.7,000.0,037.0,030.2,30.8,0001.3,0005.59,0009.50,0005.12
2023-07-03 01:44:00,SystemResetWarning,0831.1,5.01,000.00,028.7,024.8,000.0,037.0,030.0,31.7,0001.8,0005.65,0009.62,0005.16
2023-07-03 01:45:00,SystemResetWarning,0831.1,5.01,000.00,028.6,025.2,000.0,037.0,030.0,31.9,0001.8,0005.72,0009.70,0005.21
2023-07-03 01:46:00,SystemResetWarning,0831.1,4.99,000.00,028.6,025.7,000.0,037.0,030.1,31.6,0002.9,0005.77,0009.59,0005.27
2023-07-03 01:47:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.2,000.0,037.1,030.2,31.7,0002.5,0005.84,0009.30,0005.34
2023-07-03 01:48:00,SystemResetWarning,0831.2,4.99,000.00,028.7,026.6,000.0,037.1,030.4,31.4,0001.8,0005.91,0009.42,0005.40
2023-07-03 01:49:00,SystemResetWarning,0831.2,4.99,000.00,028.7,027.0,000.0,037.1,030.5,31.1,0001.8,0006.01,0009.67,0005.47
2023-07-03 01:50:00,SystemResetWarning,0831.2,5.03,000.00,028.8,027.4,000.0,037.1,030.6,31.2,0001.8,0006.05,0009.95,0005.52
2023-07-03 01:51:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.7,000.0,037.2,030.7,30.3,0001.8,0006.07,0010.36,0005.57
2023-07-03 01:52:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.9,000.0,037.2,030.8,30.2,0002.3,0006.07,0010.52,0005.60
2023-07-03 01:53:00,SystemResetWarning,0831.2,5.00,000.00,029.0,027.0,000.0,037.2,030.7,29.7,0003.0,0006.09,0010.70,0005.65
2023-07-03 01:54:00,SystemResetWarning,0831.2,5.01,000.00,028.9,025.3,000.0,037.1,030.4,30.2,0002.4,0006.12,0011.22,0005.68
2023-07-03 01:55:00,SystemResetWarning,0831.2,5.00,000.00,028.8,024.7,000.0,037.0,030.2,30.5,0000.2,0006.12,0011.16,0005.70
2023-07-03 01:56:00,SystemResetWarning,0831.2,5.01,000.00,028.8,024.9,000.0,037.0,030.0,31.2,0001.3,0006.11,0011.13,0005.72
2023-07-03 01:57:00,SystemResetWarning,0831.2,5.00,000.00,028.7,025.4,000.0,037.0,030.1,31.1,0001.1,0006.13,0011.71,0005.73
2023-07-03 01:58:00,SystemResetWarning,0831.2,5.00,000.00,028.7,025.9,000.0,037.1,030.2,31.1,0001.5,0006.09,0011.74,0005.71
2023-07-03 01:59:00,SystemResetWarning,0831.2,5.00,000.00,028.7,026.4,000.0,037.1,030.3,31.2,0001.8,0006.07,0011.69,0005.71
