Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-27 00:00:00,SystemResetWarning,0834.9,5.00,000.00,023.7,022.8,000.0,032.0,025.1,15.8,0000.0,0003.09,0004.68,0002.68
2024-01-27 00:01:00,SystemResetWarning,0834.8,5.01,000.00,023.7,022.8,000.0,032.0,025.1,15.6,0000.0,0003.08,0004.68,0002.68
2024-01-27 00:02:00,SystemResetWarning,0834.9,5.01,000.00,023.7,022.8,000.0,032.0,025.1,15.5,0000.0,0003.09,0004.76,0002.67
2024-01-27 00:03:00,SystemResetWarning,0834.9,5.00,000.00,023.7,022.7,000.0,032.0,025.1,15.5,0000.0,0003.09,0004.78,0002.68
2024-01-27 00:04:00,SystemResetWarning,0835.0,4.99,000.00,023.7,022.7,000.0,032.0,025.1,15.5,0000.0,0003.08,0005.58,0002.68
2024-01-27 00:05:00,SystemResetWarning,0835.0,4.99,000.00,023.7,022.7,000.0,032.0,025.0,15.5,0000.0,0003.11,0006.62,0002.70
2024-01-27 00:06:00,SystemResetWarning,0835.0,4.99,000.00,023.7,022.7,000.0,032.0,025.1,15.5,0000.0,0003.10,0006.25,0002.71
2024-01-27 00:07:00,SystemResetWarning,0835.0,5.01,000.00,023.7,022.7,000.0,032.0,025.0,15.5,0000.0,0003.07,0006.14,0002.70
2024-01-27 00:08:00,SystemResetWarning,0835.0,5.01,000.00,023.7,022.7,000.0,032.0,025.0,15.5,0000.0,0003.04,0006.95,0002.68
2024-01-27 00:09:00,SystemResetWarning,0835.0,5.00,000.00,023.7,022.7,000.0,032.0,025.0,15.4,0000.0,0003.04,0006.91,0002.70
2024-01-27 00:10:00,SystemResetWarning,0835.0,5.00,000.00,023.7,022.7,000.0,032.0,025.0,15.4,0000.0,0003.04,0006.91,0002.70
2024-01-27 00:11:00,SystemResetWarning,0835.0,5.00,000.00,023.7,022.7,000.0,032.0,025.0,15.3,0000.0,0003.03,0006.81,0002.70
2024-01-27 00:12:00,SystemResetWarning,0835.1,4.99,000.00,023.7,022.7,000.0,032.0,025.0,15.2,0000.0,0003.03,0006.86,0002.70
2024-01-27 00:13:00,SystemResetWarning,0835.1,5.00,000.00,023.7,022.7,000.0,032.0,025.0,15.3,0000.0,0003.07,0007.01,0002.71
2024-01-27 00:14:00,SystemResetWarning,0835.1,5.00,000.00,023.7,022.7,000.0,032.0,025.0,15.3,0000.0,0003.07,0006.97,0002.71
2024-01-27 00:15:00,SystemResetWarning,0835.1,5.01,000.00,023.7,022.7,000.0,032.0,025.0,15.4,0000.0,0003.08,0006.27,0002.73
2024-01-27 00:16:00,SystemResetWarning,0835.1,5.02,000.00,023.7,022.7,000.0,032.0,025.0,15.4,0000.0,0003.02,0004.83,0002.71
2024-01-27 00:17:00,SystemResetWarning,0835.2,4.99,000.00,023.7,022.6,000.0,032.0,025.0,15.4,0000.0,0003.06,0004.93,0002.71
2024-01-27 00:18:00,SystemResetWarning,0835.2,4.99,000.00,023.7,022.6,000.0,032.0,025.0,15.4,0000.0,0003.08,0004.93,0002.71
2024-01-27 00:19:00,SystemResetWarning,0835.2,5.00,000.00,023.7,022.6,000.0,032.0,025.0,15.4,0000.0,0003.09,0004.17,0002.71
2024-01-27 00:20:00,SystemResetWarning,0835.3,5.00,000.00,023.7,022.6,000.0,032.0,025.0,15.5,0000.0,0003.10,0004.21,0002.71
2024-01-27 00:21:00,SystemResetWarning,0835.3,5.00,000.00,023.7,022.6,000.0,032.0,025.0,15.6,0000.0,0003.13,0004.32,0002.71
2024-01-27 00:22:00,SystemResetWarning,0835.3,5.00,000.00,023.7,022.6,000.0,032.0,025.0,15.6,0000.0,0003.16,0004.55,0002.71
2024-01-27 00:23:00,SystemResetWarning,0835.2,5.01,000.00,023.7,022.6,000.0,032.0,025.0,15.6,0000.0,0003.17,0004.57,0002.72
2024-01-27 00:24:00,SystemResetWarning,0835.2,5.00,000.00,023.7,022.6,000.0,032.0,025.0,15.7,0000.0,0003.15,0004.33,0002.73
2024-01-27 00:25:00,SystemResetWarning,0835.2,5.01,000.00,023.7,022.6,000.0,032.0,025.0,15.7,0000.0,0003.14,0004.24,0002.73
2024-01-27 00:26:00,SystemResetWarning,0835.2,5.00,000.00,023.6,022.6,000.0,032.0,025.0,15.7,0000.0,0003.14,0004.28,0002.74
2024-01-27 00:27:00,SystemResetWarning,0835.3,5.00,000.00,023.6,022.6,000.0,032.0,025.0,15.7,0000.0,0003.17,0004.38,0002.76
2024-01-27 00:28:00,SystemResetWarning,0835.3,4.99,000.00,023.6,022.6,000.0,031.9,025.0,15.7,0000.0,0003.16,0004.29,0002.78
2024-01-27 00:29:00,SystemResetWarning,0835.3,4.99,000.00,023.6,022.6,000.0,031.9,025.0,15.7,0000.0,0003.14,0004.16,0002.78
2024-01-27 00:30:00,SystemResetWarning,0835.4,5.00,000.00,023.6,022.6,000.0,031.9,025.0,15.6,0000.0,0003.15,0004.28,0002.80
2024-01-27 00:31:00,SystemResetWarning,0835.4,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.7,0000.0,0003.17,0004.37,0002.82
2024-01-27 00:32:00,SystemResetWarning,0835.3,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.7,0000.0,0003.17,0004.38,0002.82
2024-01-27 00:33:00,SystemResetWarning,0835.4,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.7,0000.0,0003.15,0004.25,0002.83
2024-01-27 00:34:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.7,0000.0,0003.15,0004.20,0002.84
2024-01-27 00:35:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.8,0000.0,0003.17,0004.33,0002.84
2024-01-27 00:36:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.8,0000.0,0003.17,0004.36,0002.84
2024-01-27 00:37:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.7,0000.0,0003.20,0004.46,0002.84
2024-01-27 00:38:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.6,0000.0,0003.20,0004.34,0002.85
2024-01-27 00:39:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.6,0000.0,0003.21,0004.37,0002.86
2024-01-27 00:40:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.5,0000.0,0003.23,0004.45,0002.87
2024-01-27 00:41:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.5,0000.0,0003.22,0004.31,0002.87
2024-01-27 00:42:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.4,0000.0,0003.21,0004.80,0002.88
2024-01-27 00:43:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.4,0000.0,0003.19,0004.97,0002.88
2024-01-27 00:44:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.18,0004.87,0002.88
2024-01-27 00:45:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.17,0004.87,0002.88
2024-01-27 00:46:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,025.0,15.3,0000.0,0003.15,0005.33,0002.88
2024-01-27 00:47:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.15,0005.33,0002.88
2024-01-27 00:48:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.14,0005.30,0002.90
2024-01-27 00:49:00,SystemResetWarning,0835.5,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.15,0005.41,0002.89
2024-01-27 00:50:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.16,0005.60,0002.88
2024-01-27 00:51:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.3,0000.0,0003.18,0005.68,0002.89
2024-01-27 00:52:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.4,0000.0,0003.17,0005.83,0002.89
2024-01-27 00:53:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.4,0000.0,0003.18,0005.27,0002.89
2024-01-27 00:54:00,SystemResetWarning,0835.6,5.00,000.00,023.6,022.5,000.0,031.9,024.9,15.5,0000.0,0003.20,0005.11,0002.91
2024-01-27 00:55:00,SystemResetWarning,0835.6,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.5,0000.0,0003.21,0005.17,0002.92
2024-01-27 00:56:00,SystemResetWarning,0835.6,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.5,0000.0,0003.21,0005.22,0002.92
2024-01-27 00:57:00,SystemResetWarning,0835.6,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.5,0000.0,0003.22,0004.73,0002.93
2024-01-27 00:58:00,SystemResetWarning,0835.6,5.00,000.00,023.5,022.4,000.0,031.9,024.9,15.5,0000.0,0003.24,0004.73,0002.94
2024-01-27 00:59:00,SystemResetWarning,0835.6,5.00,000.00,023.5,022.4,000.0,031.9,024.9,15.6,0000.0,0003.23,0004.68,0002.95
