Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 03:00:00,,0829.1,5.00,0.00,27.2,25.5,00.0,36.2,29.0,07.8,0000.0,0008.90,0004.00,0003.68
2022-10-30 03:01:00,,0829.0,5.01,0.00,27.2,25.5,00.0,36.2,28.9,07.8,0000.0,0008.28,0004.02,0003.69
2022-10-30 03:02:00,,0829.0,5.01,0.00,27.2,25.4,00.0,36.2,28.9,07.8,0000.0,0008.39,0004.04,0003.70
2022-10-30 03:03:00,,0829.0,5.01,0.00,27.2,25.4,00.0,36.2,29.0,07.8,0000.0,0008.18,0004.05,0003.72
2022-10-30 03:04:00,,0829.1,4.99,0.00,27.2,25.4,00.0,36.1,28.9,07.8,0000.0,0008.22,0004.05,0003.73
2022-10-30 03:05:00,,0829.0,5.00,0.00,27.2,25.4,00.0,36.1,28.8,07.8,0000.0,0008.26,0004.08,0003.75
2022-10-30 03:06:00,,0829.0,5.00,0.00,27.2,25.4,00.0,36.1,28.8,07.8,0000.0,0008.26,0004.07,0003.74
2022-10-30 03:07:00,,0829.0,5.01,0.00,27.2,25.4,00.0,36.1,28.8,07.8,0000.0,0007.88,0004.06,0003.73
2022-10-30 03:08:00,,0829.1,4.98,0.00,27.1,25.3,00.0,36.1,28.8,07.8,0000.0,0007.84,0004.06,0003.72
2022-10-30 03:09:00,,0829.1,5.01,0.00,27.1,25.4,00.0,36.1,28.9,07.8,0000.0,0007.85,0004.07,0003.72
2022-10-30 03:10:00,,0829.0,5.01,0.00,27.1,25.4,00.0,36.1,28.9,07.8,0000.0,0007.29,0004.08,0003.71
2022-10-30 03:11:00,,0829.1,5.01,0.00,27.1,25.4,00.0,36.1,28.9,07.8,0000.0,0007.02,0004.05,0003.70
2022-10-30 03:12:00,,0829.1,4.99,0.00,27.1,25.3,00.0,36.1,28.8,07.8,0000.0,0007.26,0004.04,0003.68
2022-10-30 03:13:00,,0829.1,5.01,0.00,27.1,25.3,00.0,36.1,28.8,07.8,0000.0,0007.36,0004.03,0003.67
2022-10-30 03:14:00,,0829.1,5.01,0.00,27.1,25.3,00.0,36.0,28.8,07.8,0000.0,0007.32,0004.02,0003.64
2022-10-30 03:15:00,,0829.1,4.99,0.00,27.1,25.3,00.0,36.0,28.7,07.8,0000.0,0007.06,0004.00,0003.63
2022-10-30 03:16:00,,0829.1,5.00,0.00,27.1,25.3,00.0,36.0,28.7,07.9,0000.0,0007.05,0003.97,0003.61
2022-10-30 03:17:00,,0829.1,5.01,0.00,27.0,25.3,00.0,36.0,28.8,07.9,0000.0,0007.40,0003.96,0003.60
2022-10-30 03:18:00,,0829.1,4.99,0.00,27.1,25.3,00.0,36.0,28.8,07.9,0000.0,0007.44,0003.95,0003.61
2022-10-30 03:19:00,,0829.1,4.99,0.00,27.0,25.3,00.0,36.0,28.7,07.9,0000.0,0007.73,0003.94,0003.60
2022-10-30 03:20:00,,0829.1,5.00,0.00,27.0,25.2,00.0,36.0,28.7,08.0,0000.0,0007.98,0003.96,0003.61
2022-10-30 03:21:00,,0829.1,5.01,0.00,27.0,25.2,00.0,36.0,28.8,07.9,0000.0,0007.94,0003.96,0003.61
2022-10-30 03:22:00,,0829.1,4.98,0.00,27.0,25.2,00.0,36.0,28.7,07.9,0000.0,0008.38,0004.00,0003.62
2022-10-30 03:23:00,,0829.1,5.00,0.00,27.0,25.2,00.0,36.0,28.7,07.9,0000.0,0008.29,0004.00,0003.63
2022-10-30 03:24:00,,0829.1,5.00,0.00,27.0,25.2,00.0,35.9,28.7,07.9,0000.0,0008.18,0004.00,0003.65
2022-10-30 03:25:00,,0829.1,5.01,0.00,27.0,25.2,00.0,35.9,28.6,07.9,0000.0,0008.24,0004.02,0003.67
2022-10-30 03:26:00,,0829.1,4.98,0.00,27.0,25.2,00.0,35.9,28.7,08.0,0000.0,0008.27,0004.03,0003.67
2022-10-30 03:27:00,,0829.2,5.01,0.00,27.0,25.2,00.0,35.9,28.7,07.9,0000.0,0008.22,0004.05,0003.69
2022-10-30 03:28:00,,0829.2,5.01,0.00,27.0,25.2,00.0,35.9,28.7,07.9,0000.0,0008.06,0004.05,0003.69
2022-10-30 03:29:00,,0829.2,4.99,0.00,26.9,25.2,00.0,35.9,28.7,07.9,0000.0,0008.06,0004.07,0003.70
2022-10-30 03:30:00,,0829.2,5.01,0.00,26.9,25.2,00.0,35.9,28.7,07.9,0000.0,0007.78,0004.08,0003.71
2022-10-30 03:31:00,,0829.3,5.00,0.00,26.9,25.2,00.0,35.9,28.7,07.9,0000.0,0007.56,0004.07,0003.71
2022-10-30 03:32:00,,0829.2,4.98,0.00,26.9,25.2,00.0,35.9,28.6,08.0,0000.0,0007.76,0004.07,0003.71
2022-10-30 03:33:00,,0829.2,5.01,0.00,26.9,25.1,00.0,35.9,28.6,08.0,0000.0,0008.04,0004.05,0003.71
2022-10-30 03:34:00,,0829.2,5.00,0.00,26.9,25.2,00.0,35.8,28.7,07.9,0000.0,0007.96,0004.04,0003.71
2022-10-30 03:35:00,,0829.3,5.00,0.00,26.9,25.2,00.0,35.8,28.7,07.9,0000.0,0008.07,0004.05,0003.71
2022-10-30 03:36:00,,0829.3,5.01,0.00,26.9,25.2,00.0,35.8,28.6,07.9,0000.0,0008.06,0004.04,0003.71
2022-10-30 03:37:00,,0829.2,5.01,0.00,26.9,25.1,00.0,35.8,28.7,07.9,0000.0,0008.21,0004.07,0003.71
2022-10-30 03:38:00,,0829.2,4.99,0.00,26.9,25.1,00.0,35.8,28.7,08.0,0000.0,0008.29,0004.08,0003.71
2022-10-30 03:39:00,,0829.3,5.01,0.00,26.9,25.1,00.0,35.8,28.6,07.9,0000.0,0008.21,0004.07,0003.70
2022-10-30 03:40:00,,0829.2,4.99,0.00,26.8,25.1,00.0,35.8,28.6,07.9,0000.0,0008.16,0004.05,0003.69
2022-10-30 03:41:00,,0829.3,5.00,0.00,26.8,25.1,00.0,35.8,28.6,08.0,0000.0,0008.07,0004.03,0003.70
2022-10-30 03:42:00,,0829.3,5.01,0.00,26.8,25.0,00.0,35.8,28.5,08.0,0000.0,0008.04,0004.01,0003.69
2022-10-30 03:43:00,,0829.3,4.98,0.00,26.8,25.0,00.0,35.8,28.5,08.0,0000.0,0008.08,0004.00,0003.70
2022-10-30 03:44:00,,0829.3,5.01,0.00,26.8,25.0,00.0,35.8,28.5,07.9,0000.0,0007.06,0004.00,0003.70
2022-10-30 03:45:00,,0829.3,5.01,0.00,26.8,25.0,00.0,35.8,28.5,07.9,0000.0,0007.15,0003.99,0003.69
2022-10-30 03:46:00,,0829.2,4.98,0.00,26.8,25.0,00.0,35.8,28.5,07.9,0000.0,0007.10,0004.00,0003.69
2022-10-30 03:47:00,,0829.2,5.01,0.00,26.8,25.0,00.0,35.7,28.4,07.9,0000.0,0007.10,0003.98,0003.68
2022-10-30 03:48:00,,0829.2,5.00,0.00,26.8,25.0,00.0,35.7,28.5,07.9,0000.0,0007.45,0003.96,0003.68
2022-10-30 03:49:00,,0829.3,4.99,0.00,26.8,25.0,00.0,35.7,28.5,07.9,0000.0,0007.53,0003.96,0003.68
2022-10-30 03:50:00,,0829.2,5.01,0.00,26.8,25.0,00.0,35.7,28.5,07.9,0000.0,0007.57,0003.94,0003.67
2022-10-30 03:51:00,,0829.2,5.01,0.00,26.7,25.0,00.0,35.7,28.5,07.9,0000.0,0007.55,0003.93,0003.66
2022-10-30 03:52:00,,0829.2,4.98,0.00,26.7,25.0,00.0,35.7,28.5,07.9,0000.0,0007.50,0003.91,0003.64
2022-10-30 03:53:00,,0829.2,5.01,0.00,26.7,25.0,00.0,35.7,28.4,07.9,0000.0,0007.38,0003.89,0003.63
2022-10-30 03:54:00,,0829.3,5.01,0.00,26.7,24.9,00.0,35.7,28.4,07.9,0000.0,0007.21,0003.87,0003.61
2022-10-30 03:55:00,,0829.2,4.98,0.00,26.7,25.0,00.0,35.7,28.5,07.9,0000.0,0007.22,0003.84,0003.59
2022-10-30 03:56:00,,0829.3,5.01,0.00,26.7,25.0,00.0,35.7,28.5,07.9,0000.0,0007.10,0003.82,0003.58
2022-10-30 03:57:00,,0829.2,5.01,0.00,26.7,25.0,00.0,35.7,28.5,07.8,0000.0,0007.84,0003.81,0003.57
2022-10-30 03:58:00,,0829.2,4.97,0.00,26.7,25.0,00.0,35.6,28.5,07.9,0000.0,0007.96,0003.81,0003.55
2022-10-30 03:59:00,,0829.3,5.01,0.00,26.7,24.9,00.0,35.6,28.4,07.9,0000.0,0007.91,0003.82,0003.55
