Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-02 07:00:00,,0826.2,5.00,0.00,29.9,28.3,00.0,38.7,31.7,17.4,0000.0,0016.14,0007.63,0006.88
2022-09-02 07:01:00,,0826.2,5.00,0.00,29.9,28.5,00.0,38.7,31.8,17.0,0000.0,0015.99,0007.63,0006.88
2022-09-02 07:02:00,,0826.2,5.00,0.00,29.9,28.6,00.0,38.7,31.8,16.9,0000.0,0015.75,0007.66,0006.89
2022-09-02 07:03:00,,0826.2,5.00,0.00,30.0,28.7,00.0,38.7,31.8,16.7,0000.0,0014.42,0007.63,0006.88
2022-09-02 07:04:00,,0826.2,4.98,0.00,30.0,28.8,00.0,38.7,31.9,16.6,0000.0,0014.56,0007.60,0006.86
2022-09-02 07:05:00,,0826.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,16.6,0000.0,0015.01,0007.63,0006.83
2022-09-02 07:06:00,,0826.2,5.01,0.00,30.0,29.0,00.0,38.8,31.9,16.5,0000.0,0015.17,0007.66,0006.82
2022-09-02 07:07:00,,0826.2,5.01,0.00,30.1,29.0,00.0,38.8,32.0,16.4,0000.0,0015.02,0007.66,0006.83
2022-09-02 07:08:00,,0826.2,4.99,0.00,30.1,29.1,00.0,38.8,32.0,16.5,0000.0,0014.98,0007.62,0006.81
2022-09-02 07:09:00,,0826.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,16.5,0000.0,0014.39,0007.59,0006.79
2022-09-02 07:10:00,,0826.2,5.00,0.00,30.2,28.9,00.0,38.8,32.0,16.6,0000.0,0013.48,0007.60,0006.78
2022-09-02 07:11:00,,0826.2,4.99,0.00,30.1,27.6,00.0,38.8,31.9,16.5,0000.0,0013.26,0007.59,0006.77
2022-09-02 07:12:00,,0826.2,5.01,0.00,30.1,27.1,00.0,38.8,31.9,16.5,0000.0,0013.48,0007.60,0006.77
2022-09-02 07:13:00,,0826.2,5.00,0.00,30.0,27.2,00.0,38.7,31.7,16.6,0000.0,0014.10,0007.58,0006.77
2022-09-02 07:14:00,,0826.2,5.00,0.00,30.0,27.5,00.0,38.7,31.7,16.4,0000.0,0013.98,0007.56,0006.76
2022-09-02 07:15:00,,0826.2,5.00,0.00,29.9,27.8,00.0,38.7,31.7,16.3,0000.0,0013.87,0007.55,0006.75
2022-09-02 07:16:00,,0826.2,5.00,0.00,29.9,28.1,00.0,38.7,31.7,16.3,0000.0,0013.74,0007.52,0006.75
2022-09-02 07:17:00,,0826.1,5.00,0.00,30.0,28.3,00.0,38.7,31.8,16.5,0000.0,0013.54,0007.48,0006.74
2022-09-02 07:18:00,,0826.2,5.01,0.00,30.0,28.5,00.0,38.7,31.8,16.3,0000.0,0013.81,0007.44,0006.72
2022-09-02 07:19:00,,0826.1,5.00,0.00,30.0,28.6,00.0,38.7,31.8,16.3,0000.0,0013.76,0007.43,0006.73
2022-09-02 07:20:00,,0826.2,5.01,0.00,30.0,28.7,00.0,38.7,31.9,16.3,0000.0,0014.33,0007.45,0006.75
2022-09-02 07:21:00,,0826.2,5.01,0.00,30.0,28.8,00.0,38.8,31.9,16.1,0000.0,0014.48,0007.47,0006.74
2022-09-02 07:22:00,,0826.1,5.00,0.00,30.0,28.9,00.0,38.8,31.9,16.1,0000.0,0014.72,0007.46,0006.74
2022-09-02 07:23:00,,0826.1,4.99,0.00,30.1,29.0,00.0,38.8,32.0,16.1,0000.0,0014.47,0007.46,0006.72
2022-09-02 07:24:00,,0826.1,5.01,0.00,30.1,29.1,00.0,38.8,32.0,16.2,0000.0,0013.76,0007.46,0006.72
2022-09-02 07:25:00,,0826.1,5.01,0.00,30.1,29.1,00.0,38.8,32.0,16.2,0000.0,0013.65,0007.48,0006.73
2022-09-02 07:26:00,,0826.1,4.99,0.00,30.2,29.1,00.0,38.8,32.0,16.3,0000.0,0013.47,0007.50,0006.75
2022-09-02 07:27:00,,0826.1,5.01,0.00,30.2,28.3,00.0,38.9,32.0,16.4,0000.0,0013.45,0007.56,0006.77
2022-09-02 07:28:00,,0826.2,5.00,0.00,30.1,26.8,00.0,38.8,31.8,16.4,0000.0,0013.08,0007.60,0006.79
2022-09-02 07:29:00,,0826.2,5.01,0.00,30.0,26.3,00.0,38.7,31.7,16.5,0000.0,0012.88,0007.58,0006.80
2022-09-02 07:30:00,,0826.2,5.00,0.00,29.9,26.5,00.0,38.7,31.5,16.5,0000.0,0013.34,0007.59,0006.80
2022-09-02 07:31:00,,0826.2,5.00,0.00,29.8,26.9,00.0,38.7,31.4,16.6,0000.0,0012.83,0007.56,0006.78
2022-09-02 07:32:00,,0826.2,5.00,0.00,29.8,27.3,00.0,38.6,31.4,16.6,0000.0,0012.52,0007.51,0006.77
2022-09-02 07:33:00,,0826.2,5.00,0.00,29.8,27.6,00.0,38.6,31.5,16.6,0000.0,0012.40,0007.50,0006.77
2022-09-02 07:34:00,,0826.2,5.00,0.00,29.8,27.9,00.0,38.6,31.5,16.8,0000.0,0012.45,0007.52,0006.78
2022-09-02 07:35:00,,0826.2,5.00,0.00,29.8,28.1,00.0,38.6,31.5,16.8,0000.0,0012.55,0007.51,0006.76
2022-09-02 07:36:00,,0826.2,5.00,0.00,29.8,28.2,00.0,38.6,31.6,16.8,0000.0,0013.45,0007.53,0006.75
2022-09-02 07:37:00,,0826.1,5.01,0.00,29.8,28.4,00.0,38.6,31.6,16.8,0000.0,0014.42,0007.56,0006.74
2022-09-02 07:38:00,,0826.2,4.99,0.00,29.8,28.5,00.0,38.6,31.7,16.5,0000.0,0014.44,0007.55,0006.73
2022-09-02 07:39:00,,0826.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,16.5,0000.0,0014.21,0007.51,0006.71
2022-09-02 07:40:00,,0826.2,5.01,0.00,29.9,28.6,00.0,38.6,31.7,16.4,0000.0,0014.45,0007.52,0006.70
2022-09-02 07:41:00,,0826.1,5.01,0.00,29.9,28.7,00.0,38.6,31.7,16.4,0000.0,0014.60,0007.52,0006.71
2022-09-02 07:42:00,,0826.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,16.3,0000.0,0015.21,0007.58,0006.71
2022-09-02 07:43:00,,0826.1,4.99,0.00,29.9,28.9,00.0,38.7,31.8,16.2,0000.0,0015.38,0007.64,0006.72
2022-09-02 07:44:00,,0826.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,16.2,0000.0,0015.31,0007.65,0006.72
2022-09-02 07:45:00,,0826.2,4.99,0.00,30.0,29.0,00.0,38.7,31.9,16.1,0000.0,0015.42,0007.65,0006.73
2022-09-02 07:46:00,,0826.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.9,0000.0,0015.42,0007.64,0006.74
2022-09-02 07:47:00,,0826.2,5.01,0.00,30.0,29.1,00.0,38.7,32.0,15.8,0000.0,0014.72,0007.66,0006.75
2022-09-02 07:48:00,,0826.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,15.8,0000.0,0013.69,0007.61,0006.76
2022-09-02 07:49:00,,0826.2,4.99,0.00,30.1,29.1,00.0,38.8,32.0,15.8,0000.0,0013.22,0007.59,0006.76
2022-09-02 07:50:00,,0826.1,5.00,0.00,30.1,29.2,00.0,38.8,32.0,15.8,0000.0,0013.27,0007.60,0006.77
2022-09-02 07:51:00,,0826.0,4.99,0.00,30.2,28.2,00.0,38.8,32.0,15.8,0000.0,0013.01,0007.63,0006.79
2022-09-02 07:52:00,,0826.0,5.00,0.00,30.1,27.1,00.0,38.8,31.9,15.7,0000.0,0012.50,0007.64,0006.79
2022-09-02 07:53:00,,0826.0,5.00,0.00,30.1,27.0,00.0,38.7,31.8,15.8,0000.0,0011.95,0007.60,0006.80
2022-09-02 07:54:00,,0826.1,5.01,0.00,30.0,27.2,00.0,38.7,31.6,15.9,0000.0,0012.02,0007.63,0006.82
2022-09-02 07:55:00,,0826.2,4.99,0.00,29.9,27.6,00.0,38.7,31.6,15.9,0000.0,0012.04,0007.66,0006.82
2022-09-02 07:56:00,,0826.2,5.01,0.00,29.9,27.9,00.0,38.7,31.6,15.5,0000.0,0011.95,0007.68,0006.80
2022-09-02 07:57:00,,0826.2,5.00,0.00,29.9,28.1,00.0,38.7,31.7,15.5,0000.0,0011.87,0007.66,0006.79
2022-09-02 07:58:00,,0826.2,5.00,0.00,29.9,28.3,00.0,38.7,31.7,15.5,0000.0,0011.77,0007.63,0006.76
2022-09-02 07:59:00,,0826.2,5.01,0.00,29.9,28.4,00.0,38.7,31.7,15.5,0000.0,0011.97,0007.64,0006.75
