Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-22 15:00:00,SystemResetWarning,0824.5,4.99,000.00,025.0,024.2,000.0,033.3,026.8,014.3,0000.0,0002.92,0009.14,0001.86
2024-04-22 15:01:00,SystemResetWarning,0824.5,5.01,000.00,025.0,024.2,000.0,033.3,026.8,014.2,0000.0,0002.92,0008.11,0001.86
2024-04-22 15:02:00,SystemResetWarning,0824.5,5.01,000.00,025.0,024.2,000.0,033.4,026.8,014.3,0000.0,0002.88,0007.39,0001.85
2024-04-22 15:03:00,SystemResetWarning,0824.5,4.99,000.00,025.0,024.2,000.0,033.4,026.8,014.8,0000.0,0002.78,0006.47,0001.86
2024-04-22 15:04:00,SystemResetWarning,0824.4,4.99,000.00,025.0,024.2,000.0,033.4,026.8,014.7,0000.0,0002.74,0005.24,0001.87
2024-04-22 15:05:00,SystemResetWarning,0824.5,4.98,000.00,025.0,024.2,000.0,033.4,026.8,014.8,0000.0,0002.72,0004.72,0001.86
2024-04-22 15:06:00,SystemResetWarning,0824.4,5.00,000.00,025.0,024.2,000.0,033.4,026.8,015.3,0000.0,0002.71,0004.92,0001.86
2024-04-22 15:07:00,SystemResetWarning,0824.4,5.00,000.00,025.0,024.2,000.0,033.4,026.8,014.6,0000.0,0002.67,0004.96,0001.85
2024-04-22 15:08:00,SystemResetWarning,0824.4,5.00,000.00,025.0,024.2,000.0,033.4,026.8,014.3,0000.0,0002.70,0005.19,0001.85
2024-04-22 15:09:00,SystemResetWarning,0824.4,5.00,000.00,025.1,024.2,000.0,033.4,026.8,014.1,0000.0,0002.69,0005.21,0001.85
2024-04-22 15:10:00,SystemResetWarning,0824.4,5.01,000.00,025.1,024.2,000.0,033.4,026.8,014.3,0000.0,0002.66,0005.05,0001.84
2024-04-22 15:11:00,SystemResetWarning,0824.4,5.01,000.00,025.1,024.2,000.0,033.5,026.8,015.0,0000.0,0002.61,0005.00,0001.84
2024-04-22 15:12:00,SystemResetWarning,0824.4,4.99,000.00,025.1,024.3,000.0,033.5,026.9,015.0,0000.0,0002.58,0004.97,0001.85
2024-04-22 15:13:00,SystemResetWarning,0824.3,4.99,000.00,025.1,024.3,000.0,033.5,026.9,014.9,0000.0,0002.59,0004.98,0001.86
2024-04-22 15:14:00,SystemResetWarning,0824.2,4.99,000.00,025.1,024.3,000.0,033.5,026.9,014.4,0000.0,0002.61,0005.12,0001.87
2024-04-22 15:15:00,SystemResetWarning,0824.4,5.01,000.00,025.1,024.3,000.0,033.5,026.9,014.3,0000.0,0002.60,0005.10,0001.87
2024-04-22 15:16:00,SystemResetWarning,0824.5,5.01,000.00,025.1,024.3,000.0,033.5,026.9,014.2,0000.0,0002.58,0005.10,0001.88
2024-04-22 15:17:00,SystemResetWarning,0824.5,5.01,000.00,025.1,024.3,000.0,033.5,026.9,014.4,0000.0,0002.59,0005.42,0001.88
2024-04-22 15:18:00,SystemResetWarning,0824.7,4.99,000.00,025.1,024.3,000.0,033.5,026.9,014.6,0000.0,0002.60,0005.27,0001.88
2024-04-22 15:19:00,SystemResetWarning,0824.6,4.99,000.00,025.1,024.3,000.0,033.5,026.9,014.0,0000.0,0002.55,0005.07,0001.87
2024-04-22 15:20:00,SystemResetWarning,0824.5,5.00,000.00,025.1,024.3,000.0,033.5,026.9,014.0,0000.0,0002.56,0005.34,0001.87
2024-04-22 15:21:00,SystemResetWarning,0824.4,5.01,000.00,025.2,024.3,000.0,033.5,026.9,013.4,0000.0,0002.56,0006.91,0001.88
2024-04-22 15:22:00,SystemResetWarning,0824.3,5.00,000.00,025.2,024.4,000.0,033.5,026.9,014.0,0000.0,0002.64,0007.59,0001.88
2024-04-22 15:23:00,SystemResetWarning,0824.3,5.00,000.00,025.2,024.4,000.0,033.6,026.9,014.3,0000.0,0002.69,0007.88,0001.89
2024-04-22 15:24:00,SystemResetWarning,0824.6,4.99,000.00,025.2,024.4,000.0,033.5,027.0,014.2,0000.0,0002.68,0007.92,0001.88
2024-04-22 15:25:00,SystemResetWarning,0824.7,5.00,000.00,025.2,024.4,000.0,033.6,027.0,014.0,0000.0,0002.67,0007.89,0001.89
2024-04-22 15:26:00,SystemResetWarning,0824.7,4.99,000.00,025.2,024.4,000.0,033.6,027.0,014.0,0000.0,0002.69,0007.90,0001.88
2024-04-22 15:27:00,SystemResetWarning,0824.7,5.00,000.00,025.2,024.4,000.0,033.6,027.0,013.7,0000.0,0002.71,0007.94,0001.88
2024-04-22 15:28:00,SystemResetWarning,0824.7,4.99,000.00,025.2,024.4,000.0,033.6,027.0,014.2,0000.0,0002.73,0007.67,0001.88
2024-04-22 15:29:00,SystemResetWarning,0824.7,5.01,000.00,025.2,024.4,000.0,033.6,027.0,014.5,0000.0,0002.79,0007.70,0001.88
2024-04-22 15:30:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.4,000.0,033.6,027.0,014.5,0000.0,0002.88,0008.31,0001.90
2024-04-22 15:31:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.6,027.1,014.7,0000.0,0002.87,0008.20,0001.91
2024-04-22 15:32:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.6,027.1,015.5,0000.0,0002.87,0007.31,0001.91
2024-04-22 15:33:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.6,027.1,015.8,0000.0,0002.80,0006.81,0001.90
2024-04-22 15:34:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,014.9,0000.0,0002.75,0006.31,0001.88
2024-04-22 15:35:00,SystemResetWarning,0824.8,5.00,000.00,025.3,024.5,000.0,033.7,027.1,014.5,0000.0,0002.80,0006.52,0001.88
2024-04-22 15:36:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,014.5,0000.0,0002.83,0006.62,0001.88
2024-04-22 15:37:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,014.6,0000.0,0002.87,0006.89,0001.87
2024-04-22 15:38:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,014.8,0000.0,0002.89,0007.10,0001.85
2024-04-22 15:39:00,SystemResetWarning,0824.7,5.01,000.00,025.4,024.5,000.0,033.7,027.1,015.1,0000.0,0002.85,0006.96,0001.83
2024-04-22 15:40:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.5,000.0,033.7,027.1,014.1,0000.0,0002.73,0006.73,0001.81
2024-04-22 15:41:00,SystemResetWarning,0824.8,5.00,000.00,025.4,024.6,000.0,033.7,027.2,013.0,0000.0,0002.68,0005.74,0001.80
2024-04-22 15:42:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.6,000.0,033.7,027.2,014.7,0000.0,0002.74,0005.54,0001.80
2024-04-22 15:43:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.6,000.0,033.8,027.2,013.5,0000.0,0002.73,0005.29,0001.81
2024-04-22 15:44:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.6,000.0,033.8,027.2,013.1,0000.0,0002.74,0005.12,0001.81
2024-04-22 15:45:00,SystemResetWarning,0824.7,4.99,000.00,025.4,024.6,000.0,033.8,027.2,013.1,0000.0,0002.76,0005.38,0001.80
2024-04-22 15:46:00,SystemResetWarning,0824.7,4.99,000.00,025.4,024.6,000.0,033.8,027.2,013.2,0000.0,0002.70,0005.02,0001.80
2024-04-22 15:47:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.6,000.0,033.8,027.2,013.4,0000.0,0002.69,0004.95,0001.79
2024-04-22 15:48:00,SystemResetWarning,0824.7,5.01,000.00,025.5,024.6,000.0,033.8,027.2,014.2,0000.0,0002.65,0004.78,0001.78
2024-04-22 15:49:00,SystemResetWarning,0824.6,5.00,000.00,025.5,024.7,000.0,033.8,027.3,013.8,0000.0,0002.60,0004.44,0001.77
2024-04-22 15:50:00,SystemResetWarning,0824.6,4.99,000.00,025.5,024.7,000.0,033.8,027.3,013.2,0000.0,0002.60,0004.53,0001.78
2024-04-22 15:51:00,SystemResetWarning,0824.7,4.99,000.00,025.5,024.7,000.0,033.8,027.3,012.9,0000.0,0002.66,0004.87,0001.78
2024-04-22 15:52:00,SystemResetWarning,0824.7,5.00,000.00,025.5,024.7,000.0,033.9,027.3,013.5,0000.0,0002.69,0005.65,0001.80
2024-04-22 15:53:00,SystemResetWarning,0824.7,5.01,000.00,025.5,024.7,000.0,033.9,027.3,014.7,0000.0,0002.62,0005.51,0001.79
2024-04-22 15:54:00,SystemResetWarning,0824.7,5.00,000.00,025.5,024.7,000.0,033.9,027.3,014.8,0000.0,0002.65,0006.41,0001.78
2024-04-22 15:55:00,SystemResetWarning,0824.7,5.01,000.00,025.5,024.7,000.0,033.9,027.3,015.2,0000.0,0002.69,0007.31,0001.78
2024-04-22 15:56:00,SystemResetWarning,0824.7,5.01,000.00,025.5,024.7,000.0,033.9,027.3,014.6,0000.0,0002.68,0007.43,0001.79
2024-04-22 15:57:00,SystemResetWarning,0824.7,4.99,000.00,025.5,024.7,000.0,033.9,027.3,013.6,0000.0,0002.75,0008.63,0001.79
2024-04-22 15:58:00,SystemResetWarning,0824.6,4.99,000.00,025.5,024.7,000.0,033.9,027.3,013.1,0000.0,0002.76,0009.03,0001.80
2024-04-22 15:59:00,SystemResetWarning,0824.4,5.00,000.00,025.5,024.7,000.0,033.9,027.3,012.9,0000.0,0002.71,0008.92,0001.80
