Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-30 19:00:00,,0829.2,5.01,0.00,29.2,27.9,00.0,38.0,31.2,30.4,0000.0,0015.80,0006.22,0005.62
2022-07-30 19:01:00,,0829.2,5.00,0.00,29.3,28.0,00.0,38.0,31.3,30.2,0000.0,0015.56,0006.18,0005.60
2022-07-30 19:02:00,,0829.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.4,0000.0,0015.14,0006.15,0005.57
2022-07-30 19:03:00,,0829.2,5.00,0.00,29.3,27.8,00.0,38.0,31.2,29.3,0000.0,0014.85,0006.14,0005.54
2022-07-30 19:04:00,,0829.3,5.01,0.00,29.3,27.2,00.0,38.0,31.0,30.1,0000.0,0015.07,0006.14,0005.53
2022-07-30 19:05:00,,0829.2,4.99,0.00,29.2,27.0,00.0,37.9,31.0,31.5,0000.0,0013.95,0006.13,0005.52
2022-07-30 19:06:00,,0829.3,5.01,0.00,29.2,27.1,00.0,37.9,30.9,30.9,0000.0,0013.93,0006.17,0005.53
2022-07-30 19:07:00,,0829.2,4.99,0.00,29.1,27.2,00.0,37.9,30.9,30.4,0000.0,0013.95,0006.20,0005.54
2022-07-30 19:08:00,,0829.2,5.00,0.00,29.1,27.4,00.0,37.9,31.0,30.1,0000.0,0013.97,0006.22,0005.56
2022-07-30 19:09:00,,0829.2,5.01,0.00,29.2,27.6,00.0,37.9,31.1,30.1,0000.0,0013.68,0006.23,0005.56
2022-07-30 19:10:00,,0829.2,5.00,0.00,29.2,27.8,00.0,38.0,31.2,29.9,0000.0,0012.69,0006.18,0005.56
2022-07-30 19:11:00,,0829.2,4.99,0.00,29.2,28.0,00.0,38.0,31.2,29.6,0000.0,0011.91,0006.22,0005.57
2022-07-30 19:12:00,,0829.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.1,0000.0,0011.89,0006.26,0005.58
2022-07-30 19:13:00,,0829.2,5.00,0.00,29.3,27.8,00.0,38.0,31.2,29.2,0000.0,0011.12,0006.27,0005.59
2022-07-30 19:14:00,,0829.2,4.99,0.00,29.3,27.3,00.0,38.0,31.1,29.1,0000.0,0010.63,0006.26,0005.61
2022-07-30 19:15:00,,0829.2,5.01,0.00,29.2,27.1,00.0,37.9,31.0,29.0,0000.0,0010.51,0006.28,0005.62
2022-07-30 19:16:00,,0829.2,4.99,0.00,29.2,27.1,00.0,37.9,30.9,29.2,0000.0,0010.82,0006.27,0005.62
2022-07-30 19:17:00,,0829.1,5.01,0.00,29.1,27.2,00.0,37.9,30.9,29.3,0000.0,0011.58,0006.26,0005.62
2022-07-30 19:18:00,,0829.1,5.00,0.00,29.1,27.4,00.0,37.9,31.0,28.8,0000.0,0011.73,0006.22,0005.62
2022-07-30 19:19:00,,0829.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,29.0,0000.0,0011.67,0006.16,0005.61
2022-07-30 19:20:00,,0829.2,5.00,0.00,29.2,27.8,00.0,37.9,31.1,28.1,0000.0,0011.81,0006.11,0005.60
2022-07-30 19:21:00,,0829.3,5.00,0.00,29.2,28.0,00.0,38.0,31.2,28.4,0000.0,0011.98,0006.09,0005.59
2022-07-30 19:22:00,,0829.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,28.0,0000.0,0012.34,0006.05,0005.56
2022-07-30 19:23:00,,0829.2,5.00,0.00,29.3,27.9,00.0,38.0,31.2,27.8,0000.0,0012.77,0006.06,0005.54
2022-07-30 19:24:00,,0829.2,5.00,0.00,29.3,27.3,00.0,38.0,31.1,27.8,0000.0,0012.87,0006.02,0005.52
2022-07-30 19:25:00,,0829.1,5.01,0.00,29.2,27.0,00.0,37.9,31.0,27.8,0000.0,0013.08,0006.01,0005.51
2022-07-30 19:26:00,,0829.1,4.99,0.00,29.2,27.1,00.0,37.9,30.9,27.5,0000.0,0013.17,0005.96,0005.50
2022-07-30 19:27:00,,0829.1,5.01,0.00,29.1,27.2,00.0,37.9,30.9,26.6,0000.0,0013.06,0005.95,0005.49
2022-07-30 19:28:00,,0829.1,4.99,0.00,29.1,27.4,00.0,37.9,31.0,27.0,0000.0,0012.24,0005.91,0005.47
2022-07-30 19:29:00,,0829.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,27.7,0000.0,0012.51,0005.89,0005.44
2022-07-30 19:30:00,,0829.1,5.00,0.00,29.2,27.8,00.0,37.9,31.1,27.7,0000.0,0012.43,0005.90,0005.42
2022-07-30 19:31:00,,0829.0,4.99,0.00,29.2,27.9,00.0,37.9,31.2,28.5,0000.0,0012.14,0005.86,0005.39
2022-07-30 19:32:00,,0829.0,5.01,0.00,29.3,28.1,00.0,38.0,31.3,27.7,0000.0,0012.35,0005.83,0005.37
2022-07-30 19:33:00,,0829.0,5.01,0.00,29.3,28.2,00.0,38.0,31.3,26.7,0000.0,0012.90,0005.84,0005.36
2022-07-30 19:34:00,,0829.0,4.99,0.00,29.3,27.8,00.0,38.0,31.2,26.4,0000.0,0012.50,0005.77,0005.33
2022-07-30 19:35:00,,0829.0,4.99,0.00,29.3,27.2,00.0,38.0,31.1,26.4,0000.0,0013.16,0005.80,0005.31
2022-07-30 19:36:00,,0828.9,5.01,0.00,29.2,27.1,00.0,37.9,31.1,26.6,0000.0,0014.25,0005.81,0005.30
2022-07-30 19:37:00,,0828.9,4.99,0.00,29.2,27.2,00.0,37.9,30.9,26.9,0000.0,0014.02,0005.80,0005.27
2022-07-30 19:38:00,,0828.9,5.00,0.00,29.1,27.3,00.0,37.9,30.9,26.2,0000.0,0013.87,0005.78,0005.25
2022-07-30 19:39:00,,0828.8,5.00,0.00,29.2,27.5,00.0,37.9,31.0,26.7,0000.0,0013.69,0005.77,0005.25
2022-07-30 19:40:00,,0828.8,5.00,0.00,29.2,27.7,00.0,37.9,31.1,26.9,0000.0,0013.04,0005.78,0005.27
2022-07-30 19:41:00,,0828.9,5.00,0.00,29.2,27.9,00.0,37.9,31.2,26.9,0000.0,0013.12,0005.76,0005.27
2022-07-30 19:42:00,,0829.0,4.99,0.00,29.3,28.0,00.0,38.0,31.2,26.5,0000.0,0012.91,0005.75,0005.28
2022-07-30 19:43:00,,0829.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,26.4,0000.0,0012.44,0005.74,0005.29
2022-07-30 19:44:00,,0828.9,5.01,0.00,29.4,28.3,00.0,38.0,31.4,24.9,0000.0,0011.39,0005.69,0005.28
2022-07-30 19:45:00,,0828.8,5.00,0.00,29.4,28.0,00.0,38.0,31.3,25.5,0000.0,0011.33,0005.72,0005.28
2022-07-30 19:46:00,,0828.8,5.00,0.00,29.3,27.4,00.0,38.0,31.2,25.5,0000.0,0010.74,0005.70,0005.27
2022-07-30 19:47:00,,0829.2,5.00,0.00,29.3,27.2,00.0,38.0,31.1,25.2,0000.0,0009.33,0005.67,0005.25
2022-07-30 19:48:00,,0829.2,5.00,0.00,29.2,27.2,00.0,38.0,31.0,24.5,0000.0,0008.76,0005.62,0005.23
2022-07-30 19:49:00,,0829.3,5.00,0.00,29.2,27.3,00.0,38.0,31.0,24.7,0000.0,0008.63,0005.59,0005.19
2022-07-30 19:50:00,,0829.3,5.00,0.00,29.2,27.5,00.0,38.0,31.0,24.6,0000.0,0009.10,0005.57,0005.15
2022-07-30 19:51:00,,0829.3,5.00,0.00,29.2,27.7,00.0,38.0,31.1,25.3,0000.0,0009.18,0005.53,0005.10
2022-07-30 19:52:00,,0829.1,4.99,0.00,29.3,27.9,00.0,38.0,31.2,24.3,0000.0,0009.00,0005.50,0005.06
2022-07-30 19:53:00,,0828.8,5.00,0.00,29.3,28.1,00.0,38.0,31.3,24.7,0000.0,0009.26,0005.53,0005.05
2022-07-30 19:54:00,,0828.7,5.00,0.00,29.4,28.2,00.0,38.0,31.4,26.1,0000.0,0009.85,0005.53,0005.03
2022-07-30 19:55:00,,0828.7,5.01,0.00,29.4,28.0,00.0,38.0,31.3,24.2,0000.0,0010.00,0005.56,0005.01
2022-07-30 19:56:00,,0828.7,5.00,0.00,29.3,27.5,00.0,38.0,31.2,24.7,0000.0,0010.09,0005.54,0005.00
2022-07-30 19:57:00,,0828.8,5.01,0.00,29.3,27.1,00.0,38.0,31.1,24.2,0000.0,0010.31,0005.49,0004.99
2022-07-30 19:58:00,,0828.7,4.99,0.00,29.2,27.2,00.0,38.0,31.0,24.3,0000.0,0010.23,0005.46,0004.98
2022-07-30 19:59:00,,0828.7,5.00,0.00,29.2,27.3,00.0,38.0,31.0,24.1,0000.0,0010.26,0005.46,0004.98
