Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-10 06:00:00,,0814.7,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0017.17,0006.19,0002.83
2022-04-10 06:01:00,,0814.7,5.01,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0017.61,0006.13,0002.81
2022-04-10 06:02:00,,0814.6,4.99,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0017.46,0006.12,0002.82
2022-04-10 06:03:00,,0814.7,5.00,0.00,28.9,28.0,00.0,37.9,30.7,13.8,0000.0,0017.40,0006.14,0002.85
2022-04-10 06:04:00,,0814.8,5.01,0.00,28.9,27.9,00.0,37.9,30.7,13.8,0000.0,0017.27,0006.19,0002.85
2022-04-10 06:05:00,,0814.6,5.00,0.00,28.9,27.9,00.0,37.9,30.7,13.9,0000.0,0017.29,0006.19,0002.86
2022-04-10 06:06:00,,0814.6,4.99,0.00,28.9,27.9,00.0,37.9,30.6,13.9,0000.0,0017.30,0006.13,0002.87
2022-04-10 06:07:00,,0814.7,5.01,0.00,28.9,27.9,00.0,37.9,30.7,14.0,0000.0,0017.24,0006.06,0002.89
2022-04-10 06:08:00,,0814.7,4.99,0.00,28.9,27.9,00.0,37.9,30.6,14.0,0000.0,0017.57,0005.94,0002.88
2022-04-10 06:09:00,,0814.8,5.01,0.00,28.9,27.9,00.0,37.9,30.6,14.1,0000.0,0017.41,0005.89,0002.88
2022-04-10 06:10:00,,0814.8,5.01,0.00,28.9,27.9,00.0,37.9,30.6,14.1,0000.0,0017.04,0005.86,0002.88
2022-04-10 06:11:00,,0814.9,4.99,0.00,28.9,27.9,00.0,37.9,30.6,14.2,0000.0,0016.32,0005.86,0002.88
2022-04-10 06:12:00,,0815.0,5.00,0.00,28.8,27.9,00.0,37.8,30.6,14.2,0000.0,0015.77,0005.82,0002.89
2022-04-10 06:13:00,,0815.3,5.00,0.00,28.8,27.8,00.0,37.8,30.6,14.3,0000.0,0015.44,0005.72,0002.86
2022-04-10 06:14:00,,0815.2,4.99,0.00,28.8,27.8,00.0,37.8,30.6,14.3,0000.0,0015.50,0005.70,0002.85
2022-04-10 06:15:00,,0815.3,5.00,0.00,28.8,27.8,00.0,37.8,30.5,14.3,0000.0,0015.55,0005.57,0002.82
2022-04-10 06:16:00,,0815.3,5.01,0.00,28.8,27.8,00.0,37.8,30.6,14.3,0000.0,0016.09,0005.61,0002.80
2022-04-10 06:17:00,,0815.5,4.98,0.00,28.8,27.8,00.0,37.8,30.6,14.3,0000.0,0016.49,0005.64,0002.79
2022-04-10 06:18:00,,0816.0,5.00,0.00,28.8,27.8,00.0,37.8,30.6,14.3,0000.0,0016.64,0005.67,0002.77
2022-04-10 06:19:00,,0816.0,5.02,0.00,28.8,27.8,00.0,37.8,30.6,14.4,0000.0,0016.52,0005.74,0002.75
2022-04-10 06:20:00,,0816.0,5.00,0.00,28.8,27.8,00.0,37.8,30.6,14.4,0000.0,0016.39,0005.72,0002.75
2022-04-10 06:21:00,,0816.0,4.99,0.00,28.8,27.8,00.0,37.8,30.6,14.6,0000.0,0017.41,0005.75,0002.72
2022-04-10 06:22:00,,0816.0,5.02,0.00,28.8,27.8,00.0,37.8,30.6,14.8,0000.0,0018.12,0005.81,0002.74
2022-04-10 06:23:00,,0815.6,4.99,0.00,28.8,27.9,00.0,37.8,30.5,15.2,0000.0,0018.69,0005.79,0002.72
2022-04-10 06:24:00,,0816.1,4.99,0.00,28.8,27.8,00.0,37.8,30.5,16.0,0000.0,0019.01,0005.72,0002.65
2022-04-10 06:25:00,,0816.0,5.00,0.00,28.8,27.8,00.0,37.8,30.5,16.2,0000.0,0018.53,0005.53,0002.53
2022-04-10 06:26:00,,0815.7,4.99,0.00,28.8,27.8,00.0,37.8,30.5,16.3,0000.0,0017.83,0005.39,0002.43
2022-04-10 06:27:00,,0815.7,5.01,0.00,28.7,27.8,00.0,37.8,30.5,16.4,0000.0,0016.68,0005.15,0002.30
2022-04-10 06:28:00,,0815.7,4.98,0.00,28.7,27.8,00.0,37.8,30.5,16.3,0000.0,0015.50,0004.91,0002.17
2022-04-10 06:29:00,,0815.7,5.00,0.00,28.8,27.8,00.0,37.8,30.5,16.4,0000.0,0014.98,0004.73,0002.07
2022-04-10 06:30:00,,0815.6,5.00,0.00,28.7,27.8,00.0,37.8,30.5,16.4,0000.0,0014.18,0004.52,0001.96
2022-04-10 06:31:00,,0816.0,4.99,0.00,28.7,27.8,00.0,37.7,30.5,16.6,0000.0,0013.74,0004.39,0001.86
2022-04-10 06:32:00,,0815.7,5.01,0.00,28.8,27.8,00.0,37.7,30.5,16.9,0000.0,0012.77,0004.26,0001.79
2022-04-10 06:33:00,,0815.3,5.01,0.00,28.8,27.9,00.0,37.7,30.5,17.2,0000.0,0011.18,0004.04,0001.69
2022-04-10 06:34:00,,0815.1,4.99,0.00,28.8,27.8,00.0,37.7,30.5,17.2,0000.0,0010.01,0003.89,0001.58
2022-04-10 06:35:00,,0814.9,5.01,0.00,28.7,27.8,00.0,37.7,30.4,17.2,0000.0,0009.42,0003.82,0001.54
2022-04-10 06:36:00,,0814.8,5.02,0.00,28.7,27.7,00.0,37.7,30.4,17.3,0000.0,0009.28,0003.76,0001.51
2022-04-10 06:37:00,,0814.7,4.99,0.00,28.6,27.6,00.0,37.7,30.3,17.3,0000.0,0009.28,0003.75,0001.49
2022-04-10 06:38:00,,0814.2,5.00,0.00,28.5,27.5,00.0,37.7,30.2,17.6,0000.0,0009.37,0003.75,0001.48
2022-04-10 06:39:00,,0814.1,5.02,0.00,28.5,27.4,00.0,37.7,30.1,17.7,0000.0,0009.40,0003.75,0001.46
2022-04-10 06:40:00,,0814.0,4.99,0.00,28.4,27.3,00.0,37.6,30.0,18.0,0000.0,0009.79,0003.79,0001.43
2022-04-10 06:41:00,,0814.0,5.01,0.00,28.4,27.1,00.0,37.6,30.0,18.0,0000.0,0010.24,0003.85,0001.43
2022-04-10 06:42:00,,0814.0,5.00,0.00,28.3,27.1,00.0,37.6,29.9,18.1,0000.0,0010.21,0003.79,0001.41
2022-04-10 06:43:00,,0813.9,4.99,0.00,28.3,27.1,00.0,37.5,29.9,18.1,0000.0,0010.01,0003.73,0001.39
2022-04-10 06:44:00,,0814.1,5.02,0.00,28.3,27.0,00.0,37.5,29.9,18.2,0000.0,0010.05,0003.72,0001.42
2022-04-10 06:45:00,,0813.7,4.98,0.00,28.2,27.0,00.0,37.5,29.8,18.3,0000.0,0010.87,0003.82,0001.50
2022-04-10 06:46:00,,0814.0,5.01,0.00,28.2,26.8,00.0,37.4,29.7,18.5,0000.0,0011.52,0003.92,0001.57
2022-04-10 06:47:00,,0813.7,4.99,0.00,28.1,26.8,00.0,37.4,29.7,18.7,0000.0,0011.61,0004.04,0001.66
2022-04-10 06:48:00,,0814.1,5.01,0.00,28.0,26.7,00.0,37.4,29.6,18.7,0000.0,0011.74,0004.13,0001.75
2022-04-10 06:49:00,,0814.0,4.99,0.00,28.0,26.6,00.0,37.3,29.6,18.7,0000.0,0012.11,0004.22,0001.86
2022-04-10 06:50:00,,0813.6,5.01,0.00,27.9,26.5,00.0,37.3,29.5,18.7,0000.0,0012.43,0004.36,0001.97
2022-04-10 06:51:00,,0813.5,4.99,0.00,27.8,26.4,00.0,37.2,29.4,18.7,0000.0,0012.26,0004.41,0002.08
2022-04-10 06:52:00,,0813.4,5.01,0.00,27.8,26.3,00.0,37.2,29.4,18.7,0000.0,0012.21,0004.52,0002.18
2022-04-10 06:53:00,,0813.4,5.00,0.00,27.7,26.3,00.0,37.1,29.4,18.8,0000.0,0012.61,0004.70,0002.27
2022-04-10 06:54:00,,0813.1,4.98,0.00,27.7,26.3,00.0,37.1,29.3,18.9,0000.0,0012.89,0004.78,0002.34
2022-04-10 06:55:00,,0813.0,5.00,0.00,27.6,26.2,00.0,37.0,29.2,19.0,0000.0,0013.22,0004.85,0002.37
2022-04-10 06:56:00,,0812.9,5.01,0.00,27.6,26.2,00.0,37.0,29.1,19.0,0000.0,0013.85,0004.80,0002.36
2022-04-10 06:57:00,,0812.8,4.99,0.00,27.5,26.2,00.0,36.9,29.1,18.8,0000.0,0013.00,0004.73,0002.33
2022-04-10 06:58:00,,0812.8,5.02,0.00,27.5,26.1,00.0,36.9,29.0,18.8,0000.0,0012.64,0004.63,0002.30
2022-04-10 06:59:00,,0812.9,4.99,0.00,27.4,26.1,00.0,36.8,29.0,18.8,0000.0,0012.72,0004.60,0002.29
