Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 17:00:00,SystemResetWarning,0831.5,5.01,000.00,029.2,026.2,000.0,037.5,030.6,25.4,0000.0,0012.90,0004.79,0004.37
2023-08-09 17:01:00,SystemResetWarning,0831.4,5.00,000.00,029.1,026.5,000.0,037.6,030.7,24.8,0000.0,0012.80,0004.83,0004.39
2023-08-09 17:02:00,SystemResetWarning,0831.4,5.00,000.00,029.2,026.9,000.0,037.6,030.7,24.8,0000.0,0012.56,0004.84,0004.40
2023-08-09 17:03:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.2,000.0,037.6,030.8,25.5,0000.0,0011.49,0004.86,0004.41
2023-08-09 17:04:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.4,000.0,037.7,030.9,25.6,0000.0,0010.52,0004.84,0004.40
2023-08-09 17:05:00,SystemResetWarning,0831.5,4.99,000.00,029.2,027.7,000.0,037.7,031.0,24.2,0000.0,0010.26,0004.82,0004.41
2023-08-09 17:06:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.9,000.0,037.7,031.0,25.0,0000.0,0009.92,0004.87,0004.43
2023-08-09 17:07:00,SystemResetWarning,0831.4,4.99,000.00,029.3,027.8,000.0,037.7,031.1,25.3,0000.0,0008.89,0004.90,0004.45
2023-08-09 17:08:00,SystemResetWarning,0831.4,4.99,000.00,029.3,026.3,000.0,037.6,030.8,25.5,0000.0,0008.57,0004.92,0004.46
2023-08-09 17:09:00,SystemResetWarning,0831.4,5.00,000.00,029.2,025.1,000.0,037.5,030.5,25.3,0000.0,0008.90,0004.93,0004.46
2023-08-09 17:10:00,SystemResetWarning,0831.3,5.00,000.00,029.1,025.1,000.0,037.4,030.4,25.2,0000.0,0009.17,0004.95,0004.46
2023-08-09 17:11:00,SystemResetWarning,0831.3,5.00,000.00,029.1,025.5,000.0,037.5,030.3,24.9,0000.0,0009.29,0004.98,0004.48
2023-08-09 17:12:00,SystemResetWarning,0831.3,5.01,000.00,029.0,025.9,000.0,037.5,030.4,24.9,0000.4,0009.28,0004.98,0004.47
2023-08-09 17:13:00,SystemResetWarning,0831.3,5.00,000.00,029.0,026.3,000.0,037.5,030.6,24.6,0000.1,0009.47,0005.00,0004.47
2023-08-09 17:14:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.7,000.0,037.5,030.7,25.0,-000.2,0009.57,0005.02,0004.47
2023-08-09 17:15:00,SystemResetWarning,0831.4,4.99,000.00,029.1,027.0,000.0,037.6,030.7,26.0,-000.8,0009.37,0005.02,0004.48
2023-08-09 17:16:00,SystemResetWarning,0831.3,5.00,000.00,029.1,027.3,000.0,037.6,030.8,25.6,-000.3,0009.43,0005.02,0004.48
2023-08-09 17:17:00,SystemResetWarning,0831.4,5.01,000.00,029.1,027.5,000.0,037.6,030.9,25.1,0000.0,0009.28,0004.97,0004.46
2023-08-09 17:18:00,SystemResetWarning,0831.4,5.01,000.00,029.2,027.8,000.0,037.6,030.9,24.6,0000.0,0009.15,0005.00,0004.45
2023-08-09 17:19:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.9,000.0,037.7,031.0,24.2,-000.4,0009.66,0005.01,0004.45
2023-08-09 17:20:00,SystemResetWarning,0831.4,5.00,000.00,029.3,028.0,000.0,037.7,031.0,23.9,-000.4,0009.86,0005.02,0004.44
2023-08-09 17:21:00,SystemResetWarning,0831.4,4.98,000.00,029.3,026.9,000.0,037.6,030.9,24.7,-000.2,0009.72,0005.00,0004.43
2023-08-09 17:22:00,SystemResetWarning,0831.4,5.01,000.00,029.2,025.3,000.0,037.5,030.5,25.0,-000.3,0010.47,0004.99,0004.42
2023-08-09 17:23:00,SystemResetWarning,0831.4,5.01,000.00,029.1,025.0,000.0,037.4,030.4,24.6,-000.0,0010.52,0004.98,0004.40
2023-08-09 17:24:00,SystemResetWarning,0831.3,4.99,000.00,029.0,025.3,000.0,037.4,030.3,25.0,0000.0,0010.43,0004.97,0004.40
2023-08-09 17:25:00,SystemResetWarning,0831.3,5.00,000.00,029.0,025.7,000.0,037.4,030.4,25.2,0000.0,0010.85,0004.95,0004.40
2023-08-09 17:26:00,SystemResetWarning,0831.3,5.01,000.00,029.0,026.2,000.0,037.5,030.5,25.2,0000.0,0011.42,0004.93,0004.39
2023-08-09 17:27:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.6,000.0,037.5,030.6,25.6,0000.0,0011.58,0004.93,0004.38
2023-08-09 17:28:00,SystemResetWarning,0831.3,5.00,000.00,029.0,026.9,000.0,037.5,030.7,26.0,0000.0,0011.58,0004.93,0004.38
2023-08-09 17:29:00,SystemResetWarning,0831.3,5.00,000.00,029.1,027.2,000.0,037.5,030.8,26.1,0000.0,0011.59,0004.93,0004.38
2023-08-09 17:30:00,SystemResetWarning,0831.3,5.00,000.00,029.1,027.5,000.0,037.5,030.8,25.7,0000.0,0011.37,0004.89,0004.37
2023-08-09 17:31:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.7,000.0,037.6,030.9,25.3,0000.0,0011.36,0004.90,0004.39
2023-08-09 17:32:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.9,000.0,037.6,031.0,25.2,0000.0,0011.28,0004.90,0004.40
2023-08-09 17:33:00,SystemResetWarning,0831.4,5.00,000.00,029.2,028.0,000.0,037.6,031.0,25.5,0000.0,0010.83,0004.92,0004.42
2023-08-09 17:34:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.5,000.0,037.6,031.0,25.4,0000.0,0010.51,0004.91,0004.44
2023-08-09 17:35:00,SystemResetWarning,0831.3,4.99,000.00,029.2,025.7,000.0,037.5,030.7,25.4,0000.0,0010.64,0004.92,0004.46
2023-08-09 17:36:00,SystemResetWarning,0831.4,5.00,000.00,029.1,025.0,000.0,037.4,030.5,25.6,0000.0,0010.40,0004.96,0004.47
2023-08-09 17:37:00,SystemResetWarning,0831.3,5.02,000.00,029.1,025.2,000.0,037.4,030.4,26.2,0000.0,0009.72,0004.99,0004.48
2023-08-09 17:38:00,SystemResetWarning,0831.4,5.00,000.00,029.0,025.6,000.0,037.4,030.3,26.0,0000.0,0009.54,0004.98,0004.48
2023-08-09 17:39:00,SystemResetWarning,0831.3,4.99,000.00,029.0,026.0,000.0,037.4,030.5,25.9,0000.0,0009.35,0004.97,0004.48
2023-08-09 17:40:00,SystemResetWarning,0831.3,5.00,000.00,029.0,026.4,000.0,037.5,030.6,26.0,0000.0,0009.41,0004.99,0004.48
2023-08-09 17:41:00,SystemResetWarning,0831.3,4.99,000.00,029.0,026.8,000.0,037.5,030.7,26.2,0000.0,0009.37,0004.97,0004.48
2023-08-09 17:42:00,SystemResetWarning,0831.3,4.99,000.00,029.0,027.1,000.0,037.5,030.7,26.5,0000.0,0009.04,0004.96,0004.47
2023-08-09 17:43:00,SystemResetWarning,0831.3,5.00,000.00,029.1,027.4,000.0,037.5,030.8,26.6,0000.0,0008.79,0004.96,0004.47
2023-08-09 17:44:00,SystemResetWarning,0831.3,5.01,000.00,029.1,027.6,000.0,037.6,030.9,26.5,0000.0,0009.11,0004.97,0004.46
2023-08-09 17:45:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.8,000.0,037.6,030.9,26.4,0000.0,0009.05,0004.97,0004.45
2023-08-09 17:46:00,SystemResetWarning,0831.4,4.99,000.00,029.2,028.0,000.0,037.6,031.0,25.9,0000.0,0008.93,0004.97,0004.45
2023-08-09 17:47:00,SystemResetWarning,0831.4,4.99,000.00,029.2,027.8,000.0,037.6,031.0,25.7,0000.0,0008.77,0004.96,0004.43
2023-08-09 17:48:00,SystemResetWarning,0831.4,5.00,000.00,029.2,026.2,000.0,037.5,030.7,25.1,0000.0,0008.56,0004.93,0004.42
2023-08-09 17:49:00,SystemResetWarning,0831.3,5.01,000.00,029.1,025.0,000.0,037.4,030.5,25.0,0000.0,0009.00,0004.93,0004.42
2023-08-09 17:50:00,SystemResetWarning,0831.3,5.01,000.00,029.1,025.1,000.0,037.3,030.4,25.7,0000.0,0009.69,0004.95,0004.43
2023-08-09 17:51:00,SystemResetWarning,0831.3,5.00,000.00,029.0,025.4,000.0,037.4,030.3,26.0,0000.0,0010.27,0004.94,0004.44
2023-08-09 17:52:00,SystemResetWarning,0831.4,5.00,000.00,029.0,025.9,000.0,037.4,030.4,26.6,0000.0,0010.42,0004.97,0004.45
2023-08-09 17:53:00,SystemResetWarning,0831.3,5.01,000.00,029.0,026.3,000.0,037.4,030.5,25.9,0000.0,0011.17,0004.98,0004.47
2023-08-09 17:54:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.7,000.0,037.5,030.6,26.1,0000.0,0011.31,0005.01,0004.48
2023-08-09 17:55:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.0,000.0,037.5,030.7,25.6,0000.0,0010.75,0004.99,0004.49
2023-08-09 17:56:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.3,000.0,037.5,030.8,25.2,0000.0,0010.60,0004.99,0004.50
2023-08-09 17:57:00,SystemResetWarning,0831.3,5.00,000.00,029.1,027.5,000.0,037.5,030.8,25.5,0000.0,0010.54,0004.97,0004.49
2023-08-09 17:58:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.8,000.0,037.5,030.9,25.8,0000.0,0010.59,0004.97,0004.49
2023-08-09 17:59:00,SystemResetWarning,0831.3,5.01,000.00,029.2,027.9,000.0,037.6,031.0,25.7,0000.0,0010.68,0004.98,0004.50
