Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-28 16:00:00,,0809.0,5.00,0.00,23.6,22.4,00.0,32.3,25.3,16.3,0000.0,0002.95,0002.27,0002.04
2022-12-28 16:01:00,,0809.0,5.00,0.00,23.6,22.5,00.0,32.3,25.3,16.3,0000.0,0003.32,0002.34,0002.09
2022-12-28 16:02:00,,0809.1,5.00,0.00,23.6,22.5,00.0,32.3,25.4,16.0,0000.0,0003.54,0002.44,0002.15
2022-12-28 16:03:00,,0809.0,5.00,0.00,23.6,22.5,00.0,32.4,25.4,16.1,0000.0,0003.64,0002.54,0002.25
2022-12-28 16:04:00,,0809.1,5.00,0.00,23.6,22.5,00.0,32.4,25.4,16.4,0000.0,0003.79,0002.65,0002.32
2022-12-28 16:05:00,,0809.2,5.00,0.00,23.7,22.5,00.0,32.4,25.5,16.5,0000.0,0003.88,0002.71,0002.38
2022-12-28 16:06:00,,0809.2,5.00,0.00,23.7,22.6,00.0,32.4,25.5,16.8,0000.0,0003.97,0002.80,0002.46
2022-12-28 16:07:00,,0809.2,5.00,0.00,23.7,22.6,00.0,32.4,25.5,16.9,0000.0,0004.01,0002.89,0002.54
2022-12-28 16:08:00,,0809.2,5.00,0.00,23.7,22.6,00.0,32.4,25.5,17.0,0000.0,0005.60,0003.05,0002.64
2022-12-28 16:09:00,,0809.3,5.00,0.00,23.7,22.6,00.0,32.5,25.6,17.1,0000.0,0007.67,0003.16,0002.73
2022-12-28 16:10:00,,0809.4,5.01,0.00,23.7,22.6,00.0,32.5,25.6,16.7,0000.0,0008.12,0003.25,0002.81
2022-12-28 16:11:00,,0809.6,5.00,0.00,23.7,22.6,00.0,32.5,25.6,16.7,0000.0,0008.23,0003.32,0002.90
2022-12-28 16:12:00,,0809.5,5.00,0.00,23.8,22.6,00.0,32.5,25.6,16.8,0000.0,0008.29,0003.36,0002.98
2022-12-28 16:13:00,,0809.4,5.01,0.00,23.8,22.6,00.0,32.5,25.6,16.8,0000.0,0008.88,0003.41,0003.06
2022-12-28 16:14:00,,0809.4,5.02,0.00,23.8,22.6,00.0,32.5,25.6,16.8,0000.0,0008.93,0003.44,0003.11
2022-12-28 16:15:00,,0809.4,5.00,0.00,23.8,22.6,00.0,32.5,25.6,16.8,0000.0,0009.04,0003.48,0003.14
2022-12-28 16:16:00,,0809.5,4.99,0.00,23.8,22.6,00.0,32.5,25.6,16.7,0000.0,0009.07,0003.49,0003.15
2022-12-28 16:17:00,,0809.5,4.99,0.00,23.8,22.6,00.0,32.6,25.6,16.1,0000.0,0009.13,0003.51,0003.15
2022-12-28 16:18:00,,0809.5,5.01,0.00,23.8,22.6,00.0,32.6,25.6,16.7,0000.0,0009.13,0003.50,0003.15
2022-12-28 16:19:00,,0809.5,4.99,0.00,23.8,22.7,00.0,32.6,25.6,16.6,0000.0,0009.22,0003.53,0003.18
2022-12-28 16:20:00,,0809.5,5.00,0.00,23.8,22.7,00.0,32.6,25.6,16.6,0000.0,0008.78,0003.55,0003.20
2022-12-28 16:21:00,,0809.5,5.00,0.00,23.8,22.7,00.0,32.6,25.6,16.6,0000.0,0007.32,0003.53,0003.21
2022-12-28 16:22:00,,0809.4,5.00,0.00,23.8,22.7,00.0,32.6,25.6,16.6,0000.0,0006.78,0003.52,0003.23
2022-12-28 16:23:00,,0809.5,5.00,0.00,23.8,22.7,00.0,32.6,25.6,16.7,0000.0,0006.72,0003.54,0003.27
2022-12-28 16:24:00,,0809.4,5.00,0.00,23.9,22.8,00.0,32.6,25.6,16.5,0000.0,0006.79,0003.57,0003.31
2022-12-28 16:25:00,,0809.4,5.01,0.00,23.9,22.8,00.0,32.6,25.7,16.4,0000.0,0005.89,0003.56,0003.33
2022-12-28 16:26:00,,0809.4,5.01,0.00,23.9,22.8,00.0,32.6,25.7,16.4,0000.0,0005.84,0003.57,0003.35
2022-12-28 16:27:00,,0809.4,4.99,0.00,23.9,22.8,00.0,32.7,25.8,16.3,0000.0,0006.79,0003.57,0003.36
2022-12-28 16:28:00,,0809.4,4.99,0.00,23.9,22.8,00.0,32.7,25.9,16.3,0000.0,0007.25,0003.60,0003.41
2022-12-28 16:29:00,,0809.4,4.99,0.00,23.9,22.8,00.0,32.7,25.9,16.4,0000.0,0007.29,0003.65,0003.47
2022-12-28 16:30:00,,0809.4,4.99,0.00,23.9,22.8,00.0,32.7,25.8,16.5,0000.0,0007.17,0003.65,0003.48
2022-12-28 16:31:00,,0809.4,5.00,0.00,23.9,22.8,00.0,32.7,25.8,16.3,0000.0,0007.92,0003.66,0003.51
2022-12-28 16:32:00,,0809.4,5.01,0.00,23.9,22.7,00.0,32.7,25.8,16.4,0000.0,0008.34,0003.73,0003.55
2022-12-28 16:33:00,,0809.4,5.00,0.00,23.9,22.7,00.0,32.7,25.8,16.2,0000.0,0008.51,0003.80,0003.58
2022-12-28 16:34:00,,0809.4,5.00,0.00,23.9,22.7,00.0,32.7,25.8,16.1,0000.0,0008.51,0003.80,0003.59
2022-12-28 16:35:00,,0809.4,4.99,0.00,23.9,22.8,00.0,32.7,25.8,16.2,0000.0,0008.36,0003.83,0003.60
2022-12-28 16:36:00,,0809.3,4.99,0.00,24.0,22.8,00.0,32.7,25.8,16.1,0000.0,0008.28,0003.87,0003.62
2022-12-28 16:37:00,,0809.3,5.00,0.00,24.0,22.8,00.0,32.7,25.9,16.0,0000.0,0008.26,0003.86,0003.61
2022-12-28 16:38:00,,0809.3,5.00,0.00,24.0,22.9,00.0,32.8,25.9,15.7,0000.0,0007.65,0003.84,0003.61
2022-12-28 16:39:00,,0809.3,5.01,0.00,24.0,22.9,00.0,32.8,25.9,15.6,0000.0,0007.40,0003.84,0003.59
2022-12-28 16:40:00,,0809.2,5.00,0.00,24.0,22.9,00.0,32.8,25.9,15.8,0000.0,0007.42,0003.83,0003.56
2022-12-28 16:41:00,,0809.2,5.01,0.00,24.0,22.9,00.0,32.8,25.9,15.9,0000.0,0007.38,0003.80,0003.53
2022-12-28 16:42:00,,0809.3,5.01,0.00,24.0,22.9,00.0,32.8,25.9,15.9,0000.0,0005.93,0003.75,0003.50
2022-12-28 16:43:00,,0809.3,5.00,0.00,24.1,22.9,00.0,32.8,25.9,15.8,0000.0,0005.09,0003.64,0003.43
2022-12-28 16:44:00,,0809.3,4.99,0.00,24.1,23.0,00.0,32.8,25.9,15.5,0000.0,0004.86,0003.53,0003.34
2022-12-28 16:45:00,,0809.3,4.99,0.00,24.1,23.0,00.0,32.8,25.9,15.2,0000.0,0004.71,0003.45,0003.26
2022-12-28 16:46:00,,0809.3,5.01,0.00,24.1,23.0,00.0,32.8,25.9,15.1,0000.0,0004.44,0003.34,0003.18
2022-12-28 16:47:00,,0809.3,5.01,0.00,24.1,23.1,00.0,32.9,25.9,15.0,0000.0,0004.17,0003.23,0003.07
2022-12-28 16:48:00,,0809.3,5.00,0.00,24.2,23.1,00.0,32.9,26.0,14.9,0000.0,0004.03,0003.15,0002.92
2022-12-28 16:49:00,,0809.3,5.01,0.00,24.2,23.1,00.0,32.9,26.0,14.8,0000.0,0003.79,0003.01,0002.76
2022-12-28 16:50:00,,0809.3,5.02,0.00,24.2,23.2,00.0,32.9,26.1,14.6,0000.0,0003.48,0002.82,0002.59
2022-12-28 16:51:00,,0809.3,4.99,0.00,24.2,23.2,00.0,32.9,26.1,14.4,0000.0,0003.22,0002.61,0002.41
2022-12-28 16:52:00,,0809.3,5.00,0.00,24.2,23.2,00.0,32.9,26.1,14.4,0000.0,0003.01,0002.43,0002.24
2022-12-28 16:53:00,,0809.3,4.98,0.00,24.3,23.3,00.0,33.0,26.1,14.3,0000.0,0002.84,0002.24,0002.05
2022-12-28 16:54:00,,0809.2,5.01,0.00,24.3,23.3,00.0,33.0,26.1,14.3,0000.0,0002.67,0002.08,0001.90
2022-12-28 16:55:00,,0809.2,4.99,0.00,24.3,23.3,00.0,33.0,26.2,14.4,0000.0,0002.33,0001.93,0001.76
2022-12-28 16:56:00,,0809.2,5.01,0.00,24.4,23.4,00.0,33.0,26.2,13.9,0000.0,0002.13,0001.77,0001.62
2022-12-28 16:57:00,,0809.1,5.00,0.00,24.4,23.4,00.0,33.0,26.3,13.6,0000.0,0001.92,0001.60,0001.47
2022-12-28 16:58:00,,0809.1,4.99,0.00,24.4,23.4,00.0,33.1,26.3,13.8,0000.0,0001.77,0001.46,0001.35
2022-12-28 16:59:00,,0809.0,5.01,0.00,24.4,23.4,00.0,33.1,26.3,13.8,0000.0,0001.71,0001.34,0001.23
