Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-13 18:00:00,SystemResetWarning,0824.7,5.02,000.00,019.0,018.3,000.0,027.5,020.4,3.8,0000.0,0003.88,0002.18,0001.77
2024-01-13 18:01:00,SystemResetWarning,0824.8,5.00,000.00,019.1,019.2,000.0,027.4,020.9,3.8,0000.0,0004.07,0002.15,0001.77
2024-01-13 18:02:00,SystemResetWarning,0824.7,4.99,000.00,019.2,019.4,000.0,027.4,020.8,3.7,0000.0,0004.96,0002.13,0001.76
2024-01-13 18:03:00,SystemResetWarning,0824.3,4.99,000.00,019.2,019.2,000.0,027.4,020.3,3.7,0000.0,0004.91,0002.11,0001.76
2024-01-13 18:04:00,SystemResetWarning,0824.4,5.01,000.00,019.1,018.9,000.0,027.4,020.0,3.8,0000.0,0004.46,0002.16,0001.80
2024-01-13 18:05:00,SystemResetWarning,0824.7,5.00,000.00,019.1,018.6,000.0,027.4,020.0,3.7,0000.0,0004.33,0002.14,0001.80
2024-01-13 18:06:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.3,000.0,027.5,020.0,3.8,0000.0,0004.36,0002.16,0001.81
2024-01-13 18:07:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.1,000.0,027.5,020.0,3.7,0000.0,0004.34,0002.15,0001.81
2024-01-13 18:08:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.0,000.0,027.5,020.0,3.8,0000.0,0004.35,0002.19,0001.82
2024-01-13 18:09:00,SystemResetWarning,0824.5,4.99,000.00,018.9,017.8,000.0,027.5,020.0,3.8,0000.0,0004.46,0002.25,0001.85
2024-01-13 18:10:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.2,000.0,027.4,020.4,3.8,0000.0,0004.57,0002.27,0001.86
2024-01-13 18:11:00,SystemResetWarning,0824.9,5.01,000.00,019.1,019.1,000.0,027.4,020.9,3.7,0000.0,0004.64,0002.30,0001.88
2024-01-13 18:12:00,SystemResetWarning,0824.6,4.99,000.00,019.2,019.5,000.0,027.4,020.8,3.7,0000.0,0004.66,0002.32,0001.89
2024-01-13 18:13:00,SystemResetWarning,0824.4,4.99,000.00,019.2,019.3,000.0,027.4,020.3,3.7,0000.0,0003.75,0002.35,0001.91
2024-01-13 18:14:00,SystemResetWarning,0824.6,5.01,000.00,019.1,019.0,000.0,027.4,020.1,3.7,0000.0,0003.59,0002.36,0001.92
2024-01-13 18:15:00,SystemResetWarning,0824.6,5.00,000.00,019.1,018.7,000.0,027.4,020.0,3.7,0000.0,0003.54,0002.34,0001.92
2024-01-13 18:16:00,SystemResetWarning,0824.5,5.00,000.00,019.0,018.4,000.0,027.4,020.0,3.7,0000.0,0003.43,0002.32,0001.91
2024-01-13 18:17:00,SystemResetWarning,0824.6,4.99,000.00,019.0,018.2,000.0,027.5,020.0,3.7,0000.0,0003.34,0002.29,0001.90
2024-01-13 18:18:00,SystemResetWarning,0824.6,5.00,000.00,019.0,018.0,000.0,027.5,020.0,3.7,0000.0,0003.30,0002.28,0001.91
2024-01-13 18:19:00,SystemResetWarning,0824.6,5.00,000.00,018.9,017.9,000.0,027.5,020.0,3.7,0000.0,0003.20,0002.25,0001.91
2024-01-13 18:20:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.8,000.0,027.5,020.1,3.7,0000.0,0003.09,0002.19,0001.90
2024-01-13 18:21:00,SystemResetWarning,0824.7,5.01,000.00,019.0,018.4,000.0,027.4,020.5,3.7,0000.0,0003.14,0002.23,0001.90
2024-01-13 18:22:00,SystemResetWarning,0824.7,5.01,000.00,019.2,019.2,000.0,027.4,020.9,3.6,0000.0,0003.12,0002.23,0001.90
2024-01-13 18:23:00,SystemResetWarning,0824.5,4.98,000.00,019.2,019.3,000.0,027.4,020.7,3.6,0000.0,0003.34,0002.27,0001.90
2024-01-13 18:24:00,SystemResetWarning,0824.6,5.00,000.00,019.2,019.1,000.0,027.4,020.3,3.7,0000.0,0003.39,0002.27,0001.91
2024-01-13 18:25:00,SystemResetWarning,0824.7,5.01,000.00,019.1,018.8,000.0,027.4,020.0,3.7,0000.0,0003.27,0002.26,0001.90
2024-01-13 18:26:00,SystemResetWarning,0824.6,5.00,000.00,019.0,018.6,000.0,027.4,020.0,3.7,0000.0,0003.35,0002.30,0001.92
2024-01-13 18:27:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.7,0000.0,0003.41,0002.34,0001.92
2024-01-13 18:28:00,SystemResetWarning,0824.4,4.99,000.00,019.0,018.2,000.0,027.4,020.0,3.7,0000.0,0003.58,0002.39,0001.93
2024-01-13 18:29:00,SystemResetWarning,0824.5,4.99,000.00,018.9,018.0,000.0,027.4,020.0,3.7,0000.0,0003.80,0002.41,0001.93
2024-01-13 18:30:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.7,0000.0,0003.86,0002.44,0001.94
2024-01-13 18:31:00,SystemResetWarning,0824.6,5.01,000.00,018.9,017.8,000.0,027.4,020.0,3.7,0000.0,0004.85,0002.49,0001.95
2024-01-13 18:32:00,SystemResetWarning,0824.5,5.00,000.00,018.9,017.7,000.0,027.4,020.0,3.7,0000.0,0005.33,0002.48,0001.96
2024-01-13 18:33:00,SystemResetWarning,0824.3,5.01,000.00,018.9,018.2,000.0,027.4,020.4,3.7,0000.0,0006.30,0002.46,0001.96
2024-01-13 18:34:00,SystemResetWarning,0824.2,5.00,000.00,019.1,019.1,000.0,027.4,020.9,3.7,0000.0,0006.51,0002.47,0001.97
2024-01-13 18:35:00,SystemResetWarning,0824.3,5.00,000.00,019.2,019.5,000.0,027.4,020.8,3.7,0000.0,0006.41,0002.45,0001.97
2024-01-13 18:36:00,SystemResetWarning,0824.2,4.99,000.00,019.2,019.2,000.0,027.4,020.4,3.7,0000.0,0006.44,0002.46,0001.97
2024-01-13 18:37:00,SystemResetWarning,0824.3,4.99,000.00,019.1,018.9,000.0,027.4,020.1,3.7,0000.0,0006.34,0002.43,0001.97
2024-01-13 18:38:00,SystemResetWarning,0824.4,5.01,000.00,019.0,018.6,000.0,027.4,020.0,3.8,0000.0,0006.32,0002.42,0001.97
2024-01-13 18:39:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.7,0000.0,0006.22,0002.39,0001.96
2024-01-13 18:40:00,SystemResetWarning,0824.4,5.01,000.00,019.0,018.2,000.0,027.4,020.0,3.8,0000.0,0006.02,0002.36,0001.95
2024-01-13 18:41:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.8,0000.0,0005.93,0002.32,0001.94
2024-01-13 18:42:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0004.97,0002.27,0001.93
2024-01-13 18:43:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.8,0000.0,0004.58,0002.23,0001.91
2024-01-13 18:44:00,SystemResetWarning,0824.5,5.00,000.00,018.9,017.7,000.0,027.4,020.1,3.8,0000.0,0003.66,0002.21,0001.90
2024-01-13 18:45:00,SystemResetWarning,0824.5,5.02,000.00,019.0,018.3,000.0,027.4,020.5,3.8,0000.0,0003.28,0002.20,0001.90
2024-01-13 18:46:00,SystemResetWarning,0824.2,5.00,000.00,019.1,019.2,000.0,027.4,020.9,3.8,0000.0,0003.23,0002.17,0001.89
2024-01-13 18:47:00,SystemResetWarning,0824.2,4.98,000.00,019.2,019.3,000.0,027.4,020.6,3.7,0000.0,0003.20,0002.16,0001.90
2024-01-13 18:48:00,SystemResetWarning,0824.4,5.00,000.00,019.1,019.0,000.0,027.4,020.2,3.8,0000.0,0003.14,0002.12,0001.88
2024-01-13 18:49:00,SystemResetWarning,0824.5,5.01,000.00,019.1,018.7,000.0,027.4,020.0,3.8,0000.0,0003.18,0002.14,0001.88
2024-01-13 18:50:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.5,000.0,027.4,020.0,3.8,0000.0,0003.20,0002.16,0001.89
2024-01-13 18:51:00,SystemResetWarning,0824.4,4.99,000.00,019.0,018.2,000.0,027.4,020.0,3.8,0000.0,0003.18,0002.17,0001.91
2024-01-13 18:52:00,SystemResetWarning,0824.4,4.99,000.00,019.0,018.1,000.0,027.4,020.0,3.8,0000.0,0003.26,0002.22,0001.94
2024-01-13 18:53:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0003.33,0002.26,0001.96
2024-01-13 18:54:00,SystemResetWarning,0824.4,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0003.39,0002.30,0001.98
2024-01-13 18:55:00,SystemResetWarning,0824.4,5.00,000.00,018.9,017.9,000.0,027.4,020.2,3.8,0000.0,0003.82,0002.33,0001.98
2024-01-13 18:56:00,SystemResetWarning,0824.3,5.02,000.00,019.0,018.7,000.0,027.4,020.7,3.9,0000.0,0004.90,0002.40,0002.01
2024-01-13 18:57:00,SystemResetWarning,0824.4,4.99,000.00,019.2,019.4,000.0,027.4,020.9,3.8,0000.0,0005.85,0002.45,0002.03
2024-01-13 18:58:00,SystemResetWarning,0824.4,4.98,000.00,019.2,019.2,000.0,027.4,020.3,3.8,0000.0,0006.28,0002.50,0002.04
2024-01-13 18:59:00,SystemResetWarning,0824.3,5.00,000.00,019.1,018.9,000.0,027.4,020.0,3.8,0000.0,0006.47,0002.52,0002.06
