Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 00:00:00,,0831.7,5.00,0.00,21.3,20.9,00.0,30.1,23.2,10.4,0000.0,0006.25,0004.20,0003.95
2022-11-16 00:01:00,,0831.7,5.01,0.00,21.2,20.5,00.0,30.1,23.1,10.4,0000.0,0006.40,0004.24,0003.96
2022-11-16 00:02:00,,0831.7,5.00,0.00,21.2,20.1,00.0,30.1,23.0,10.5,0000.0,0007.58,0004.26,0003.96
2022-11-16 00:03:00,,0831.7,4.99,0.00,21.2,19.8,00.0,30.1,22.9,10.6,0000.0,0008.27,0004.31,0003.97
2022-11-16 00:04:00,,0831.7,4.99,0.00,21.1,19.5,00.0,30.1,22.8,10.4,0000.0,0008.29,0004.32,0003.96
2022-11-16 00:05:00,,0831.7,5.00,0.00,21.1,19.4,00.0,30.1,22.8,10.4,0000.0,0008.28,0004.35,0003.97
2022-11-16 00:06:00,,0831.8,5.00,0.00,21.1,19.2,00.0,30.1,22.7,10.6,0000.0,0008.20,0004.32,0003.96
2022-11-16 00:07:00,,0831.7,5.01,0.00,21.0,19.1,00.0,30.1,22.7,10.4,0000.0,0008.75,0004.34,0003.97
2022-11-16 00:08:00,,0831.7,5.00,0.00,21.0,19.1,00.0,30.1,22.6,10.2,0000.0,0009.02,0004.36,0003.97
2022-11-16 00:09:00,,0831.8,4.99,0.00,21.0,19.0,00.0,30.1,22.6,10.3,0000.0,0009.07,0004.38,0003.98
2022-11-16 00:10:00,,0831.8,4.99,0.00,20.9,18.9,00.0,30.0,22.6,10.4,0000.0,0009.09,0004.36,0003.97
2022-11-16 00:11:00,,0831.7,4.99,0.00,20.9,19.0,00.0,30.0,22.5,10.4,0000.0,0009.52,0004.36,0003.97
2022-11-16 00:12:00,,0831.7,5.02,0.00,21.0,20.2,00.0,29.9,22.8,10.3,0000.0,0009.71,0004.38,0003.98
2022-11-16 00:13:00,,0831.7,5.00,0.00,21.1,21.2,00.0,29.9,23.0,10.2,0000.0,0009.80,0004.38,0003.97
2022-11-16 00:14:00,,0831.7,4.99,0.00,21.2,21.0,00.0,30.0,23.1,10.1,0000.0,0009.10,0004.36,0003.96
2022-11-16 00:15:00,,0831.7,5.00,0.00,21.2,20.5,00.0,30.0,23.0,10.1,0000.0,0009.04,0004.34,0003.95
2022-11-16 00:16:00,,0831.7,5.02,0.00,21.1,20.1,00.0,30.0,22.9,10.2,0000.0,0009.03,0004.32,0003.95
2022-11-16 00:17:00,,0831.7,5.00,0.00,21.1,19.8,00.0,30.0,22.8,10.1,0000.0,0009.08,0004.33,0003.95
2022-11-16 00:18:00,,0831.7,4.99,0.00,21.1,19.6,00.0,30.0,22.7,10.1,0000.0,0008.48,0004.31,0003.94
2022-11-16 00:19:00,,0831.7,4.99,0.00,21.0,19.4,00.0,30.0,22.6,10.1,0000.0,0008.45,0004.28,0003.93
2022-11-16 00:20:00,,0831.7,5.00,0.00,21.0,19.3,00.0,30.0,22.6,10.3,0000.0,0008.58,0004.30,0003.92
2022-11-16 00:21:00,,0831.7,5.01,0.00,21.0,19.2,00.0,30.0,22.6,10.4,0000.0,0008.38,0004.30,0003.92
2022-11-16 00:22:00,,0831.7,5.00,0.00,20.9,19.2,00.0,30.0,22.6,10.5,0000.0,0007.94,0004.28,0003.92
2022-11-16 00:23:00,,0831.7,5.00,0.00,20.9,19.0,00.0,30.0,22.5,10.9,0000.0,0007.68,0004.25,0003.90
2022-11-16 00:24:00,,0831.7,4.99,0.00,20.8,18.9,00.0,30.0,22.4,11.2,0000.0,0007.38,0004.24,0003.89
2022-11-16 00:25:00,,0831.7,5.01,0.00,20.8,19.1,00.0,29.9,22.4,11.4,0000.0,0007.49,0004.22,0003.90
2022-11-16 00:26:00,,0831.7,5.01,0.00,20.9,20.3,00.0,29.8,22.7,11.4,0000.0,0007.50,0004.23,0003.90
2022-11-16 00:27:00,,0831.7,4.99,0.00,21.0,21.3,00.0,29.8,23.0,11.2,0000.0,0007.88,0004.21,0003.90
2022-11-16 00:28:00,,0831.7,4.99,0.00,21.1,21.2,00.0,29.9,23.1,11.0,0000.0,0008.31,0004.22,0003.91
2022-11-16 00:29:00,,0831.8,4.99,0.00,21.2,20.9,00.0,30.0,23.1,09.8,0000.0,0008.23,0004.16,0003.86
2022-11-16 00:30:00,,0831.8,5.00,0.00,21.2,20.6,00.0,30.0,23.0,09.6,0000.0,0008.70,0004.09,0003.79
2022-11-16 00:31:00,,0831.9,5.00,0.00,21.2,20.4,00.0,30.0,23.0,09.5,0000.0,0008.59,0003.98,0003.72
2022-11-16 00:32:00,,0832.0,4.99,0.00,21.2,20.2,00.0,30.0,23.0,09.8,0000.0,0008.54,0003.92,0003.67
2022-11-16 00:33:00,,0832.0,5.00,0.00,21.2,20.1,00.0,30.1,23.0,09.9,0000.0,0008.53,0003.89,0003.63
2022-11-16 00:34:00,,0832.0,5.00,0.00,21.2,19.9,00.0,30.1,22.9,10.1,0000.0,0008.48,0003.84,0003.60
2022-11-16 00:35:00,,0831.9,5.00,0.00,21.1,19.7,00.0,30.1,22.8,10.2,0000.0,0008.17,0003.80,0003.58
2022-11-16 00:36:00,,0831.9,5.00,0.00,21.1,19.4,00.0,30.1,22.7,09.6,0000.0,0007.89,0003.72,0003.51
2022-11-16 00:37:00,,0831.9,5.00,0.00,21.0,19.3,00.0,30.0,22.6,08.9,0000.0,0007.72,0003.58,0003.39
2022-11-16 00:38:00,,0832.0,5.01,0.00,21.0,19.2,00.0,30.0,22.6,09.2,0000.0,0006.94,0003.47,0003.28
2022-11-16 00:39:00,,0831.9,5.01,0.00,20.9,19.1,00.0,30.0,22.6,09.4,0000.0,0006.18,0003.38,0003.21
2022-11-16 00:40:00,,0831.9,4.99,0.00,20.9,19.1,00.0,30.0,22.6,08.4,0000.0,0006.08,0003.31,0003.14
2022-11-16 00:41:00,,0832.0,4.99,0.00,20.9,19.4,00.0,30.0,22.6,08.5,0000.0,0004.55,0003.25,0003.04
2022-11-16 00:42:00,,0832.0,5.01,0.00,21.0,20.6,00.0,29.9,22.9,08.5,0000.0,0004.14,0003.17,0002.91
2022-11-16 00:43:00,,0832.0,4.99,0.00,21.1,21.5,00.0,29.9,23.2,08.2,0000.0,0004.27,0003.04,0002.73
2022-11-16 00:44:00,,0832.0,4.99,0.00,21.2,21.2,00.0,30.0,23.2,07.7,0000.0,0004.05,0002.80,0002.52
2022-11-16 00:45:00,,0832.1,5.01,0.00,21.2,20.9,00.0,30.0,23.1,07.6,0000.0,0003.65,0002.53,0002.28
2022-11-16 00:46:00,,0832.1,5.01,0.00,21.3,20.7,00.0,30.1,23.1,07.7,0000.0,0003.35,0002.26,0002.03
2022-11-16 00:47:00,,0832.1,4.99,0.00,21.3,20.5,00.0,30.1,23.1,07.3,0000.0,0003.21,0002.10,0001.85
2022-11-16 00:48:00,,0832.1,4.99,0.00,21.3,20.3,00.0,30.1,23.1,07.2,0000.0,0003.15,0002.03,0001.76
2022-11-16 00:49:00,,0832.1,5.00,0.00,21.3,20.2,00.0,30.1,23.1,07.1,0000.0,0003.02,0001.90,0001.65
2022-11-16 00:50:00,,0832.1,5.01,0.00,21.3,20.2,00.0,30.1,23.1,07.2,0000.0,0002.62,0001.71,0001.46
2022-11-16 00:51:00,,0832.1,5.01,0.00,21.3,20.1,00.0,30.1,23.1,07.2,0000.0,0002.48,0001.61,0001.38
2022-11-16 00:52:00,,0832.1,5.00,0.00,21.3,20.1,00.0,30.2,23.1,07.2,0000.0,0002.42,0001.55,0001.33
2022-11-16 00:53:00,,0832.1,4.99,0.00,21.3,20.0,00.0,30.2,23.1,07.2,0000.0,0002.38,0001.50,0001.27
2022-11-16 00:54:00,,0832.1,4.99,0.00,21.3,20.0,00.0,30.2,23.1,07.0,0000.0,0001.96,0001.40,0001.20
2022-11-16 00:55:00,,0832.1,5.00,0.00,21.3,20.0,00.0,30.2,23.1,06.9,0000.0,0001.71,0001.31,0001.14
2022-11-16 00:56:00,,0832.1,5.00,0.00,21.3,19.9,00.0,30.2,23.1,06.9,0000.0,0001.66,0001.27,0001.10
2022-11-16 00:57:00,,0832.1,5.00,0.00,21.3,19.9,00.0,30.2,23.1,07.0,0000.0,0001.59,0001.21,0001.05
2022-11-16 00:58:00,,0832.0,5.01,0.00,21.3,19.9,00.0,30.2,23.1,06.9,0000.0,0001.50,0001.15,0001.01
2022-11-16 00:59:00,,0832.1,5.01,0.00,21.3,19.9,00.0,30.2,23.1,06.9,0000.0,0001.43,0001.10,0000.97
