Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-20 09:00:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.1,000.0,032.3,025.2,13.3,0000.0,0003.56,0001.63,0001.24
2023-12-20 09:01:00,SystemResetWarning,0827.1,4.99,000.00,023.9,023.1,000.0,032.3,025.3,13.3,0000.0,0003.37,0001.64,0001.27
2023-12-20 09:02:00,SystemResetWarning,0827.2,4.98,000.00,023.9,023.2,000.0,032.3,025.2,13.4,0000.0,0003.35,0001.69,0001.32
2023-12-20 09:03:00,SystemResetWarning,0827.2,5.00,000.00,023.9,023.2,000.0,032.3,025.3,13.3,0000.0,0003.38,0001.72,0001.34
2023-12-20 09:04:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.2,000.0,032.3,025.3,13.3,0000.0,0003.37,0001.73,0001.36
2023-12-20 09:05:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.2,000.0,032.3,025.3,13.3,0000.0,0003.28,0001.70,0001.36
2023-12-20 09:06:00,SystemResetWarning,0827.2,4.98,000.00,023.9,023.2,000.0,032.3,025.3,13.3,0000.0,0003.35,0001.73,0001.37
2023-12-20 09:07:00,SystemResetWarning,0827.2,5.00,000.00,023.9,023.2,000.0,032.3,025.2,13.3,0000.0,0003.14,0001.73,0001.36
2023-12-20 09:08:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.2,000.0,032.3,025.2,13.3,0000.0,0002.51,0001.71,0001.35
2023-12-20 09:09:00,SystemResetWarning,0827.3,4.99,000.00,023.9,023.2,000.0,032.3,025.2,13.3,0000.0,0002.46,0001.68,0001.34
2023-12-20 09:10:00,SystemResetWarning,0827.3,4.99,000.00,023.9,023.2,000.0,032.3,025.3,13.3,0000.0,0002.48,0001.66,0001.32
2023-12-20 09:11:00,SystemResetWarning,0827.3,5.01,000.00,023.9,023.2,000.0,032.3,025.3,13.3,0000.0,0002.53,0001.66,0001.31
2023-12-20 09:12:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.3,13.2,0000.0,0002.67,0001.68,0001.31
2023-12-20 09:13:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.2,000.0,032.3,025.2,13.5,0000.0,0002.68,0001.67,0001.31
2023-12-20 09:14:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.2,13.6,0000.0,0002.64,0001.65,0001.30
2023-12-20 09:15:00,SystemResetWarning,0827.2,4.99,000.00,023.9,023.2,000.0,032.3,025.2,13.7,0000.0,0002.67,0001.66,0001.31
2023-12-20 09:16:00,SystemResetWarning,0827.2,4.99,000.00,023.9,023.2,000.0,032.3,025.3,13.6,0000.0,0002.79,0001.70,0001.31
2023-12-20 09:17:00,SystemResetWarning,0827.2,5.01,000.00,024.0,023.2,000.0,032.3,025.3,13.4,0000.0,0002.65,0001.65,0001.30
2023-12-20 09:18:00,SystemResetWarning,0827.2,5.02,000.00,024.0,023.2,000.0,032.3,025.3,13.5,0000.0,0002.62,0001.64,0001.30
2023-12-20 09:19:00,SystemResetWarning,0827.2,4.99,000.00,024.0,023.3,000.0,032.3,025.3,13.7,0000.0,0002.67,0001.66,0001.31
2023-12-20 09:20:00,SystemResetWarning,0827.2,4.99,000.00,024.0,023.3,000.0,032.3,025.2,13.7,0000.0,0003.31,0001.71,0001.33
2023-12-20 09:21:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.2,000.0,032.3,025.2,13.7,0000.0,0003.34,0001.77,0001.37
2023-12-20 09:22:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.2,000.0,032.3,025.1,13.7,0000.0,0003.35,0001.78,0001.37
2023-12-20 09:23:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.1,13.8,0000.0,0003.21,0001.76,0001.39
2023-12-20 09:24:00,SystemResetWarning,0827.2,5.00,000.00,023.9,023.2,000.0,032.3,025.2,13.8,0000.0,0003.26,0001.79,0001.40
2023-12-20 09:25:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.2,13.8,0000.0,0004.89,0001.81,0001.42
2023-12-20 09:26:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.2,13.9,0000.0,0006.40,0001.84,0001.44
2023-12-20 09:27:00,SystemResetWarning,0827.3,5.01,000.00,023.9,023.2,000.0,032.3,025.2,13.9,0000.0,0006.52,0001.88,0001.47
2023-12-20 09:28:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.2,13.8,0000.0,0006.70,0001.97,0001.51
2023-12-20 09:29:00,SystemResetWarning,0827.3,5.01,000.00,023.9,023.2,000.0,032.3,025.1,13.8,0000.0,0006.79,0002.03,0001.55
2023-12-20 09:30:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.1,13.9,0000.0,0007.12,0002.06,0001.58
2023-12-20 09:31:00,SystemResetWarning,0827.3,4.99,000.00,023.9,023.2,000.0,032.3,025.2,13.8,0000.0,0006.69,0002.05,0001.59
2023-12-20 09:32:00,SystemResetWarning,0827.3,5.00,000.00,023.9,023.2,000.0,032.3,025.1,13.7,0000.0,0007.27,0002.09,0001.61
2023-12-20 09:33:00,SystemResetWarning,0827.3,5.00,000.00,023.8,023.2,000.0,032.3,025.1,13.7,0000.0,0007.37,0002.17,0001.66
2023-12-20 09:34:00,SystemResetWarning,0827.3,5.00,000.00,023.8,023.1,000.0,032.2,025.1,13.7,0000.0,0007.45,0002.25,0001.71
2023-12-20 09:35:00,SystemResetWarning,0827.4,5.00,000.00,023.8,023.1,000.0,032.2,025.1,13.8,0000.0,0007.52,0002.30,0001.74
2023-12-20 09:36:00,SystemResetWarning,0827.4,5.00,000.00,023.8,023.1,000.0,032.2,025.0,13.8,0000.0,0006.38,0002.42,0001.77
2023-12-20 09:37:00,SystemResetWarning,0827.3,5.00,000.00,023.8,023.0,000.0,032.2,025.0,13.8,0000.0,0004.81,0002.42,0001.76
2023-12-20 09:38:00,SystemResetWarning,0827.3,5.00,000.00,023.8,023.0,000.0,032.2,024.9,13.7,0000.0,0004.81,0002.39,0001.76
2023-12-20 09:39:00,SystemResetWarning,0827.4,5.00,000.00,023.8,023.0,000.0,032.2,024.9,13.7,0000.0,0004.96,0002.36,0001.76
2023-12-20 09:40:00,SystemResetWarning,0827.4,5.00,000.00,023.7,023.0,000.0,032.2,024.9,13.7,0000.0,0004.87,0002.31,0001.75
2023-12-20 09:41:00,SystemResetWarning,0827.4,5.00,000.00,023.7,022.9,000.0,032.2,024.9,13.8,0000.0,0004.63,0002.32,0001.74
2023-12-20 09:42:00,SystemResetWarning,0827.4,5.00,000.00,023.7,022.9,000.0,032.2,024.9,13.8,0000.0,0004.70,0002.35,0001.73
2023-12-20 09:43:00,SystemResetWarning,0827.4,5.00,000.00,023.7,022.9,000.0,032.1,024.8,13.8,0000.0,0004.10,0002.32,0001.70
2023-12-20 09:44:00,SystemResetWarning,0827.4,5.01,000.00,023.7,022.8,000.0,032.1,024.8,13.8,0000.0,0004.06,0002.29,0001.67
2023-12-20 09:45:00,SystemResetWarning,0827.4,5.00,000.00,023.6,022.8,000.0,032.1,024.8,13.9,0000.0,0004.07,0002.26,0001.64
2023-12-20 09:46:00,SystemResetWarning,0827.4,5.00,000.00,023.6,022.8,000.0,032.1,024.8,13.9,0000.0,0003.99,0002.21,0001.60
2023-12-20 09:47:00,SystemResetWarning,0827.4,5.00,000.00,023.6,022.8,000.0,032.1,024.8,14.0,0000.0,0003.74,0002.09,0001.57
2023-12-20 09:48:00,SystemResetWarning,0827.4,5.00,000.00,023.6,022.8,000.0,032.1,024.8,14.0,0000.0,0003.85,0002.09,0001.57
2023-12-20 09:49:00,SystemResetWarning,0827.4,4.99,000.00,023.6,022.8,000.0,032.1,024.8,13.9,0000.0,0003.88,0002.11,0001.58
2023-12-20 09:50:00,SystemResetWarning,0827.4,5.00,000.00,023.6,022.8,000.0,032.1,024.8,14.0,0000.0,0003.60,0002.11,0001.58
2023-12-20 09:51:00,SystemResetWarning,0827.4,5.00,000.00,023.6,022.8,000.0,032.0,024.8,14.0,0000.0,0003.55,0002.11,0001.57
2023-12-20 09:52:00,SystemResetWarning,0827.4,4.99,000.00,023.6,022.8,000.0,032.0,024.7,14.1,0000.0,0003.54,0002.11,0001.57
2023-12-20 09:53:00,SystemResetWarning,0827.4,5.00,000.00,023.5,022.8,000.0,032.0,024.7,14.1,0000.0,0003.43,0002.09,0001.56
2023-12-20 09:54:00,SystemResetWarning,0827.4,5.00,000.00,023.5,022.7,000.0,032.0,024.6,14.1,0000.0,0003.83,0002.06,0001.58
2023-12-20 09:55:00,SystemResetWarning,0827.4,5.01,000.00,023.5,022.7,000.0,032.0,024.6,14.1,0000.0,0003.97,0002.02,0001.59
2023-12-20 09:56:00,SystemResetWarning,0827.5,5.00,000.00,023.5,022.7,000.0,032.0,024.7,14.2,0000.0,0003.78,0001.99,0001.61
2023-12-20 09:57:00,SystemResetWarning,0827.9,5.00,000.00,023.5,022.7,000.0,032.0,024.8,14.2,0000.0,0003.80,0002.06,0001.63
2023-12-20 09:58:00,SystemResetWarning,0827.6,5.00,000.00,023.5,022.7,000.0,032.0,024.9,14.1,0000.0,0003.82,0002.09,0001.66
2023-12-20 09:59:00,SystemResetWarning,0827.5,5.00,000.00,023.5,022.7,000.0,032.0,024.9,14.0,0000.0,0004.87,0002.17,0001.72
