Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-18 07:00:00,SystemResetWarning,0828.8,4.98,000.00,028.3,026.8,000.0,036.8,030.1,12.1,0000.0,0008.98,0003.19,0002.42
2023-10-18 07:01:00,SystemResetWarning,0828.9,5.00,000.00,028.3,026.9,000.0,036.8,030.1,12.1,0000.0,0008.87,0003.16,0002.42
2023-10-18 07:02:00,SystemResetWarning,0828.9,5.01,000.00,028.4,027.0,000.0,036.9,030.2,12.0,0000.0,0008.65,0003.16,0002.43
2023-10-18 07:03:00,SystemResetWarning,0828.7,5.00,000.00,028.4,027.1,000.0,036.9,030.2,12.1,0000.0,0008.45,0003.18,0002.44
2023-10-18 07:04:00,SystemResetWarning,0828.6,5.00,000.00,028.4,027.2,000.0,036.9,030.2,12.0,0000.0,0008.16,0003.19,0002.45
2023-10-18 07:05:00,SystemResetWarning,0828.6,5.01,000.00,028.5,027.3,000.0,036.9,030.2,11.9,0000.0,0009.36,0003.20,0002.46
2023-10-18 07:06:00,SystemResetWarning,0828.7,4.99,000.00,028.5,027.3,000.0,036.9,030.3,11.9,0000.0,0009.33,0003.22,0002.48
2023-10-18 07:07:00,SystemResetWarning,0828.7,5.00,000.00,028.5,027.4,000.0,036.9,030.3,11.9,0000.0,0009.09,0003.22,0002.48
2023-10-18 07:08:00,SystemResetWarning,0828.7,5.00,000.00,028.6,027.4,000.0,036.9,030.3,11.9,0000.0,0008.70,0003.22,0002.50
2023-10-18 07:09:00,SystemResetWarning,0828.6,5.00,000.00,028.6,027.5,000.0,037.0,030.3,11.9,0000.0,0008.23,0003.21,0002.51
2023-10-18 07:10:00,SystemResetWarning,0828.6,4.99,000.00,028.6,027.5,000.0,037.0,030.4,11.9,0000.0,0008.39,0003.21,0002.51
2023-10-18 07:11:00,SystemResetWarning,0828.7,4.99,000.00,028.6,027.5,000.0,037.0,030.4,11.9,0000.0,0008.97,0003.18,0002.51
2023-10-18 07:12:00,SystemResetWarning,0828.7,4.99,000.00,028.7,027.5,000.0,037.0,030.4,11.9,0000.0,0009.04,0003.20,0002.52
2023-10-18 07:13:00,SystemResetWarning,0828.8,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.9,0000.0,0009.12,0003.21,0002.52
2023-10-18 07:14:00,SystemResetWarning,0828.8,5.01,000.00,028.7,027.4,000.0,037.1,030.4,11.9,0000.0,0008.90,0003.21,0002.52
2023-10-18 07:15:00,SystemResetWarning,0828.8,4.99,000.00,028.7,025.9,000.0,037.0,030.3,12.0,0000.0,0008.66,0003.21,0002.52
2023-10-18 07:16:00,SystemResetWarning,0828.7,5.00,000.00,028.6,024.6,000.0,036.9,030.1,12.0,0000.0,0007.56,0003.20,0002.50
2023-10-18 07:17:00,SystemResetWarning,0828.7,5.01,000.00,028.5,024.6,000.0,036.9,029.9,12.0,0000.0,0007.37,0003.20,0002.48
2023-10-18 07:18:00,SystemResetWarning,0828.8,4.99,000.00,028.4,024.8,000.0,036.9,029.8,12.2,0000.0,0007.31,0003.19,0002.47
2023-10-18 07:19:00,SystemResetWarning,0828.9,5.00,000.00,028.3,025.2,000.0,036.9,029.9,12.2,0000.0,0007.24,0003.15,0002.44
2023-10-18 07:20:00,SystemResetWarning,0829.0,5.01,000.00,028.3,025.5,000.0,036.9,029.9,12.2,0000.0,0007.71,0003.15,0002.44
2023-10-18 07:21:00,SystemResetWarning,0829.0,5.00,000.00,028.3,025.9,000.0,036.9,029.9,12.2,0000.0,0007.80,0003.16,0002.44
2023-10-18 07:22:00,SystemResetWarning,0829.0,4.99,000.00,028.3,026.1,000.0,036.9,030.0,12.2,0000.0,0007.10,0003.16,0002.43
2023-10-18 07:23:00,SystemResetWarning,0829.0,5.00,000.00,028.3,026.3,000.0,036.9,030.0,12.2,0000.0,0006.96,0003.13,0002.42
2023-10-18 07:24:00,SystemResetWarning,0828.9,5.01,000.00,028.3,026.5,000.0,036.9,030.0,12.0,0000.0,0006.38,0003.09,0002.40
2023-10-18 07:25:00,SystemResetWarning,0828.9,4.99,000.00,028.3,026.6,000.0,036.9,030.0,11.7,0000.0,0006.24,0003.06,0002.39
2023-10-18 07:26:00,SystemResetWarning,0828.8,4.99,000.00,028.3,026.8,000.0,036.9,030.0,11.6,0000.0,0006.11,0003.05,0002.38
2023-10-18 07:27:00,SystemResetWarning,0828.9,5.00,000.00,028.4,026.9,000.0,036.9,030.1,11.5,0000.0,0006.30,0003.09,0002.39
2023-10-18 07:28:00,SystemResetWarning,0829.0,5.00,000.00,028.4,026.9,000.0,036.9,030.1,11.6,0000.0,0006.34,0003.08,0002.39
2023-10-18 07:29:00,SystemResetWarning,0828.9,5.01,000.00,028.4,027.0,000.0,036.9,030.2,11.7,0000.0,0006.41,0003.10,0002.39
2023-10-18 07:30:00,SystemResetWarning,0829.0,5.01,000.00,028.4,027.1,000.0,036.9,030.2,11.6,0000.0,0006.68,0003.09,0002.38
2023-10-18 07:31:00,SystemResetWarning,0828.9,5.00,000.00,028.5,027.1,000.0,036.9,030.2,11.5,0000.0,0006.55,0003.07,0002.35
2023-10-18 07:32:00,SystemResetWarning,0829.0,4.99,000.00,028.5,027.2,000.0,036.9,030.2,11.4,0000.0,0005.98,0003.06,0002.34
2023-10-18 07:33:00,SystemResetWarning,0829.0,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.3,0000.0,0005.92,0003.04,0002.33
2023-10-18 07:34:00,SystemResetWarning,0829.1,5.00,000.00,028.5,027.3,000.0,037.0,030.3,11.5,0000.0,0005.96,0003.03,0002.32
2023-10-18 07:35:00,SystemResetWarning,0829.1,5.00,000.00,028.5,027.3,000.0,037.0,030.3,11.5,0000.0,0007.64,0003.08,0002.33
2023-10-18 07:36:00,SystemResetWarning,0829.1,4.99,000.00,028.6,027.3,000.0,037.0,030.3,11.5,0000.0,0007.67,0003.04,0002.32
2023-10-18 07:37:00,SystemResetWarning,0829.1,5.00,000.00,028.6,027.4,000.0,037.0,030.4,11.4,0000.0,0007.60,0002.97,0002.31
2023-10-18 07:38:00,SystemResetWarning,0829.1,4.99,000.00,028.6,027.4,000.0,037.0,030.4,11.3,0000.0,0007.50,0002.91,0002.31
2023-10-18 07:39:00,SystemResetWarning,0829.1,5.01,000.00,028.6,027.4,000.0,037.0,030.4,11.4,0000.0,0007.48,0002.86,0002.30
2023-10-18 07:40:00,SystemResetWarning,0829.1,5.01,000.00,028.7,027.5,000.0,037.1,030.4,11.3,0000.0,0007.49,0002.87,0002.30
2023-10-18 07:41:00,SystemResetWarning,0829.1,5.01,000.00,028.7,027.5,000.0,037.1,030.4,11.3,0000.0,0007.50,0002.92,0002.32
2023-10-18 07:42:00,SystemResetWarning,0829.2,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.3,0000.0,0006.96,0002.96,0002.35
2023-10-18 07:43:00,SystemResetWarning,0829.3,4.98,000.00,028.7,027.5,000.0,037.1,030.4,11.5,0000.0,0006.87,0002.97,0002.37
2023-10-18 07:44:00,SystemResetWarning,0829.3,5.00,000.00,028.7,026.6,000.0,037.1,030.4,11.3,0000.0,0007.06,0002.98,0002.41
2023-10-18 07:45:00,SystemResetWarning,0829.3,5.00,000.00,028.7,024.9,000.0,037.0,030.2,11.3,0000.0,0006.99,0003.02,0002.45
2023-10-18 07:46:00,SystemResetWarning,0829.4,5.01,000.00,028.6,024.6,000.0,037.0,030.1,11.5,0000.0,0005.61,0003.03,0002.46
2023-10-18 07:47:00,SystemResetWarning,0829.4,5.01,000.00,028.4,024.8,000.0,036.9,029.9,11.8,0000.0,0005.24,0003.10,0002.48
2023-10-18 07:48:00,SystemResetWarning,0829.3,5.00,000.00,028.4,025.1,000.0,036.9,029.8,11.9,0000.0,0005.24,0003.13,0002.51
2023-10-18 07:49:00,SystemResetWarning,0829.3,5.01,000.00,028.3,025.5,000.0,036.9,029.9,12.0,0000.0,0005.24,0003.12,0002.53
2023-10-18 07:50:00,SystemResetWarning,0829.3,4.99,000.00,028.3,025.8,000.0,036.9,029.9,11.9,0000.0,0005.17,0003.15,0002.56
2023-10-18 07:51:00,SystemResetWarning,0829.3,4.99,000.00,028.3,026.1,000.0,036.9,030.0,12.0,0000.0,0005.00,0003.13,0002.57
2023-10-18 07:52:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.3,000.0,036.9,030.0,12.0,0000.0,0004.82,0003.09,0002.59
2023-10-18 07:53:00,SystemResetWarning,0829.4,5.01,000.00,028.3,026.5,000.0,036.9,030.1,12.0,0000.0,0004.74,0003.08,0002.60
2023-10-18 07:54:00,SystemResetWarning,0829.4,5.01,000.00,028.3,026.7,000.0,036.9,030.1,11.9,0000.0,0004.83,0003.10,0002.59
2023-10-18 07:55:00,SystemResetWarning,0829.4,5.00,000.00,028.4,026.8,000.0,036.9,030.1,11.9,0000.0,0004.59,0003.10,0002.57
2023-10-18 07:56:00,SystemResetWarning,0829.4,5.00,000.00,028.4,026.9,000.0,036.9,030.1,11.9,0000.0,0004.66,0003.11,0002.56
2023-10-18 07:57:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.9,030.1,11.9,0000.0,0004.72,0003.12,0002.57
2023-10-18 07:58:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.1,000.0,036.9,030.2,11.8,0000.0,0004.71,0003.13,0002.56
2023-10-18 07:59:00,SystemResetWarning,0829.3,5.01,000.00,028.5,027.1,000.0,036.9,030.2,11.8,0000.0,0004.84,0003.14,0002.58
