Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-08 13:00:00,,0832.9,4.99,0.00,30.0,28.9,00.0,39.2,31.7,17.0,0001.7,0053.74,0037.45,0034.80
2021-09-08 13:01:00,,0832.8,5.00,0.00,30.1,28.9,00.0,39.2,31.7,17.1,0001.7,0053.88,0037.64,0034.92
2021-09-08 13:02:00,,0832.9,5.00,0.00,30.1,29.0,00.0,39.2,31.8,16.8,0001.7,0053.67,0037.69,0035.02
2021-09-08 13:03:00,,0832.8,5.01,0.00,30.1,29.0,00.0,39.2,31.7,16.6,0001.8,0054.06,0037.75,0035.08
2021-09-08 13:04:00,,0832.8,5.00,0.00,30.1,29.1,00.0,39.2,31.8,16.0,0001.7,0053.71,0037.85,0035.25
2021-09-08 13:05:00,,0832.9,5.02,0.00,30.1,29.1,00.0,39.2,31.9,15.5,0001.5,0053.10,0038.05,0035.47
2021-09-08 13:06:00,,0832.8,4.99,0.00,30.1,29.1,00.0,39.2,31.9,15.4,0001.4,0053.60,0038.30,0035.70
2021-09-08 13:07:00,,0832.8,5.00,0.00,30.1,29.1,00.0,39.3,31.9,15.4,0001.5,0053.94,0038.50,0035.87
2021-09-08 13:08:00,,0832.9,4.99,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.6,0054.82,0038.72,0036.03
2021-09-08 13:09:00,,0832.9,5.00,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.8,0055.25,0038.96,0036.21
2021-09-08 13:10:00,,0833.0,5.00,0.00,30.2,29.2,00.0,39.3,31.9,15.5,0001.8,0055.54,0039.15,0036.35
2021-09-08 13:11:00,,0833.0,5.00,0.00,30.2,29.2,00.0,39.3,31.9,15.5,0001.8,0056.63,0039.22,0036.44
2021-09-08 13:12:00,,0833.0,5.00,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.8,0057.55,0039.25,0036.51
2021-09-08 13:13:00,,0833.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,15.3,0001.8,0058.05,0039.30,0036.56
2021-09-08 13:14:00,,0833.0,5.00,0.00,30.2,29.3,00.0,39.3,32.0,15.3,0001.7,0057.64,0039.33,0036.64
2021-09-08 13:15:00,,0833.0,4.99,0.00,30.2,29.3,00.0,39.3,32.0,15.3,0001.9,0057.32,0039.26,0036.59
2021-09-08 13:16:00,,0833.0,5.01,0.00,30.2,29.3,00.0,39.3,32.0,15.3,0002.2,0058.08,0039.20,0036.50
2021-09-08 13:17:00,,0833.0,5.00,0.00,30.3,29.3,00.0,39.4,32.0,15.3,0002.1,0059.03,0039.25,0036.51
2021-09-08 13:18:00,,0833.0,5.00,0.00,30.3,29.4,00.0,39.4,32.0,15.3,0002.0,0058.25,0039.25,0036.50
2021-09-08 13:19:00,,0833.1,5.00,0.00,30.3,29.4,00.0,39.4,32.1,15.4,0001.8,0058.12,0039.18,0036.48
2021-09-08 13:20:00,,0833.0,4.99,0.00,30.3,29.4,00.0,39.4,32.0,15.4,0001.7,0058.92,0039.12,0036.45
2021-09-08 13:21:00,,0833.0,5.00,0.00,30.3,29.4,00.0,39.4,32.1,15.6,0001.8,0059.55,0039.06,0036.42
2021-09-08 13:22:00,,0833.0,4.99,0.00,30.3,29.4,00.0,39.4,32.1,15.6,0002.0,0058.48,0039.01,0036.40
2021-09-08 13:23:00,,0833.0,5.00,0.00,30.4,29.5,00.0,39.4,32.1,15.4,0002.2,0057.37,0038.93,0036.36
2021-09-08 13:24:00,,0833.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,15.4,0002.4,0057.08,0038.96,0036.35
2021-09-08 13:25:00,,0833.0,5.00,0.00,30.4,29.4,00.0,39.5,32.1,15.4,0002.3,0057.56,0038.99,0036.37
2021-09-08 13:26:00,,0833.0,5.00,0.00,30.4,29.4,00.0,39.5,32.1,15.3,0002.0,0058.10,0039.05,0036.42
2021-09-08 13:27:00,,0833.1,5.00,0.00,30.4,29.5,00.0,39.5,32.1,15.3,0001.8,0058.05,0039.13,0036.46
2021-09-08 13:28:00,,0833.1,4.99,0.00,30.4,29.5,00.0,39.5,32.1,15.4,0002.0,0058.66,0038.99,0036.38
2021-09-08 13:29:00,,0833.0,5.01,0.00,30.4,29.5,00.0,39.5,32.1,15.4,0001.9,0060.17,0038.86,0036.30
2021-09-08 13:30:00,,0833.0,4.99,0.00,30.4,29.5,00.0,39.5,32.1,15.3,0001.6,0060.34,0038.85,0036.27
2021-09-08 13:31:00,,0833.0,5.00,0.00,30.5,29.5,00.0,39.5,32.2,15.3,0001.3,0060.05,0038.86,0036.24
2021-09-08 13:32:00,,0833.1,5.02,0.00,30.5,29.5,00.0,39.5,32.2,15.2,0001.8,0059.18,0038.84,0036.24
2021-09-08 13:33:00,,0833.0,4.99,0.00,30.5,29.6,00.0,39.5,32.2,14.9,0001.5,0058.63,0038.89,0036.21
2021-09-08 13:34:00,,0833.0,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.8,0001.2,0058.76,0038.92,0036.22
2021-09-08 13:35:00,,0833.0,5.01,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0001.1,0058.66,0038.88,0036.23
2021-09-08 13:36:00,,0833.0,4.99,0.00,30.5,29.6,00.0,39.6,32.2,14.8,0001.2,0058.12,0038.84,0036.19
2021-09-08 13:37:00,,0833.0,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0001.5,0058.70,0038.78,0036.17
2021-09-08 13:38:00,,0833.0,5.01,0.00,30.5,29.6,00.0,39.6,32.3,14.2,0001.3,0057.79,0038.67,0036.20
2021-09-08 13:39:00,,0833.0,5.00,0.00,30.5,29.6,00.0,39.6,32.3,13.9,0001.1,0056.21,0038.72,0036.29
2021-09-08 13:40:00,,0833.0,5.00,0.00,30.5,29.6,00.0,39.6,32.3,13.9,0001.3,0054.07,0038.78,0036.41
2021-09-08 13:41:00,,0833.0,4.99,0.00,30.6,29.6,00.0,39.6,32.3,14.0,0001.5,0053.05,0038.74,0036.45
2021-09-08 13:42:00,,0833.0,5.01,0.00,30.6,29.7,00.0,39.7,32.3,13.9,0001.7,0052.45,0038.77,0036.53
2021-09-08 13:43:00,,0833.0,4.99,0.00,30.6,29.6,00.0,39.7,32.3,13.7,0001.4,0052.78,0038.85,0036.62
2021-09-08 13:44:00,,0833.0,5.00,0.00,30.5,28.5,00.0,39.7,32.0,13.7,0001.8,0053.04,0038.87,0036.71
2021-09-08 13:45:00,,0833.1,5.00,0.00,30.4,26.8,00.0,39.6,31.6,13.7,0001.9,0053.59,0038.94,0036.79
2021-09-08 13:46:00,,0833.0,5.00,0.00,30.3,26.8,00.0,39.6,31.6,13.7,0001.9,0053.88,0039.01,0036.86
2021-09-08 13:47:00,,0833.0,5.00,0.00,30.2,27.1,00.0,39.5,31.5,13.8,0001.4,0054.08,0039.13,0036.95
2021-09-08 13:48:00,,0833.0,5.00,0.00,30.1,27.5,00.0,39.5,31.5,14.2,0001.4,0052.90,0039.23,0037.04
2021-09-08 13:49:00,,0833.1,5.00,0.00,30.1,27.8,00.0,39.4,31.6,14.2,0001.3,0053.55,0039.27,0037.06
2021-09-08 13:50:00,,0833.0,4.99,0.00,30.1,28.1,00.0,39.4,31.6,14.1,0001.3,0053.90,0039.36,0037.06
2021-09-08 13:51:00,,0833.1,5.01,0.00,30.1,28.3,00.0,39.4,31.7,14.1,0001.3,0054.65,0039.44,0037.03
2021-09-08 13:52:00,,0833.0,4.99,0.00,30.1,28.5,00.0,39.4,31.7,14.0,0001.2,0055.79,0039.50,0037.06
2021-09-08 13:53:00,,0833.1,5.00,0.00,30.1,28.6,00.0,39.3,31.7,14.0,0001.2,0056.54,0039.49,0037.03
2021-09-08 13:54:00,,0833.0,5.01,0.00,30.1,28.7,00.0,39.3,31.8,14.0,0001.1,0056.44,0039.41,0036.97
2021-09-08 13:55:00,,0833.1,5.00,0.00,30.1,28.8,00.0,39.3,31.8,14.1,0000.8,0056.17,0039.35,0036.93
2021-09-08 13:56:00,,0833.1,5.01,0.00,30.1,28.8,00.0,39.3,31.8,14.1,0000.9,0056.34,0039.31,0036.87
2021-09-08 13:57:00,,0833.1,4.99,0.00,30.2,28.9,00.0,39.3,31.9,14.3,0001.1,0056.86,0039.36,0036.81
2021-09-08 13:58:00,,0833.1,5.01,0.00,30.2,29.0,00.0,39.3,31.9,14.1,0001.3,0057.26,0039.33,0036.75
2021-09-08 13:59:00,,0833.1,4.99,0.00,30.2,29.0,00.0,39.3,31.9,14.3,0001.2,0057.47,0039.27,0036.68
