DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T14:00:00Z,00000200,21000000,,,,,,,0000.18,0000.16,0000.07,18.1,24.9,,00.0,0683.1,31.1
2021-05-01T14:01:00Z,00000200,21000000,,,,,,,-000.31,-000.26,0000.12,18.1,24.9,,00.0,0683.1,31.1
2021-05-01T14:02:00Z,00000200,21000000,,,,,,,-000.10,0000.11,0000.02,18.1,24.9,,00.0,0683.1,31.1
2021-05-01T14:03:00Z,00000200,61000000,,,,,,,-000.35,-000.62,-000.64,18.1,24.9,,00.0,0683.1,31.1
2021-05-01T14:04:00Z,00000200,41000000,0000.31,0000.04,-000.09,0000.48,0000.14,0000.16,0000.02,0000.15,0000.37,18.2,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:05:00Z,00000200,01000000,0000.34,0000.27,0000.10,0000.21,-000.14,-000.33,-000.08,-000.08,-000.37,18.3,24.7,00.0,00.0,0684.2,31.1
2021-05-01T14:06:00Z,00000200,01000000,0000.67,0000.43,0000.13,0000.05,0000.14,0000.06,-000.23,-000.14,0000.27,18.3,24.7,00.0,00.0,0684.2,31.1
2021-05-01T14:07:00Z,00000200,01000000,-000.24,-000.16,-000.28,-000.46,0000.12,-000.44,-000.28,0000.03,-000.20,18.3,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:08:00Z,00000200,01000000,-000.33,0000.08,0000.03,0000.24,0000.13,-000.11,0000.44,-000.08,0000.07,18.3,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:09:00Z,00000200,01000000,0000.71,-000.06,0000.32,0000.75,0000.03,-000.15,-000.09,0000.11,0000.35,18.3,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:10:00Z,00000200,01000000,0000.46,0000.07,0000.14,0000.11,-000.06,0000.06,0000.14,0000.18,0000.18,18.3,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:11:00Z,00000200,01000000,0000.08,-000.13,0000.03,0000.37,-000.08,0000.03,0000.00,-000.02,-000.04,18.3,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:12:00Z,00000200,01000000,-000.21,0000.10,-000.03,0000.01,-000.07,-000.33,-000.06,-000.00,-000.22,18.3,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:13:00Z,00000200,01000000,0001.19,0000.07,0000.13,0000.36,0000.15,0000.23,0000.08,0000.33,-000.04,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:14:00Z,00000200,01000000,-000.36,-000.03,0000.20,0000.24,0000.11,-000.06,0000.23,-000.04,0000.32,18.4,24.8,,00.0,0684.2,31.1
2021-05-01T14:15:00Z,00000200,01000000,-000.00,0000.41,0000.17,-000.03,0000.14,0000.11,-000.04,0000.00,-000.00,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:16:00Z,00000200,01000000,0000.51,0000.11,-000.03,0000.24,-000.23,-000.03,0000.06,-000.02,-000.15,18.4,24.8,,00.0,0684.2,31.1
2021-05-01T14:17:00Z,00000200,01000000,0000.19,0000.03,0000.35,0000.12,0000.17,0000.03,-000.17,-000.06,-000.13,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:18:00Z,00000200,01000000,0000.08,0000.03,0000.20,0000.11,0000.10,-000.03,0000.22,-000.08,0000.36,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:19:00Z,00000200,01000000,-000.40,-000.30,-000.07,0000.13,0000.15,-000.08,-000.13,0000.14,-000.33,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:20:00Z,00000200,01000000,-000.16,0000.21,0000.09,0000.18,0000.08,-000.13,0000.51,0000.01,0000.69,18.4,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:21:00Z,00000200,01000000,-000.07,0000.22,0000.05,-000.30,-000.11,-000.43,0000.07,0000.51,-000.11,18.4,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:22:00Z,00000200,01000000,-000.00,0000.15,-000.03,0000.39,0000.13,0000.05,0000.02,0000.01,0000.05,18.4,24.8,00.0,00.0,0684.1,31.1
2021-05-01T14:23:00Z,00000200,01000000,0000.14,0000.00,0000.08,-000.06,0000.07,0000.05,-000.42,-000.55,-000.29,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:24:00Z,00000200,01000000,-000.00,0000.21,-000.07,0000.04,0000.23,-000.01,0000.19,0000.51,-000.31,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:25:00Z,00000200,01000000,-000.27,0000.25,0000.08,0000.06,0000.37,-000.20,-000.21,-000.35,0000.17,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:26:00Z,00000200,01000000,0000.30,-000.03,-000.25,0000.28,-000.11,-000.28,0000.08,-000.05,-000.09,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:27:00Z,00000200,01000000,0000.24,0000.12,-000.02,0000.45,0000.31,0000.02,-000.06,0000.12,0000.32,18.4,24.8,00.0,00.0,0684.2,31.1
2021-05-01T14:28:00Z,00000200,01000000,0000.43,0000.31,-000.13,0000.21,0000.22,-000.20,0000.21,-000.15,-000.10,18.5,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:29:00Z,00000200,01000000,0000.82,-000.02,-000.14,-000.11,-000.05,-000.12,0000.08,0000.32,-000.14,18.5,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:30:00Z,00000200,01000000,-000.29,0000.26,-000.31,0000.20,0000.31,-000.06,0000.03,0000.24,0000.33,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:31:00Z,00000200,01000000,0000.44,0000.10,-000.07,0000.16,-000.12,-000.23,0000.36,-000.05,0000.28,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:32:00Z,00000200,01000000,0000.21,0000.13,-000.27,-000.02,0000.36,-000.23,-000.34,0000.14,-000.07,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:33:00Z,00000200,01000000,0000.06,0000.12,-000.08,0000.02,0000.24,-000.22,0000.32,-000.18,-000.05,18.5,24.9,00.1,00.0,0684.1,31.1
2021-05-01T14:34:00Z,00000200,01000000,-000.03,0000.38,0000.38,0000.20,0000.36,0000.09,0000.10,-000.05,-000.15,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:35:00Z,00000200,01000000,0000.39,-000.28,-000.02,0000.03,-000.03,-000.15,-000.08,0000.10,0000.10,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:36:00Z,00000200,01000000,-000.43,0000.34,0000.07,0000.02,0000.08,-000.30,0000.09,0000.55,0000.38,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:37:00Z,00000200,01000000,-000.22,-000.03,-000.09,0000.28,0000.04,0000.02,-000.02,-000.24,-000.21,18.5,24.9,00.1,00.0,0684.1,31.1
2021-05-01T14:38:00Z,00000200,01000000,-000.24,0000.45,0000.13,0000.22,0000.44,0000.01,0000.03,-000.04,0000.28,18.5,24.9,00.0,00.0,0684.1,31.1
2021-05-01T14:39:00Z,00000200,01000000,0000.22,-000.06,0000.09,0000.23,0000.01,0000.06,0000.10,-000.16,-000.32,18.5,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:40:00Z,00000200,01000000,0000.22,0000.15,0000.23,0000.38,-000.00,0000.08,-000.28,-000.21,0000.04,18.5,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:41:00Z,00000200,01000000,0000.45,0000.10,-000.09,-000.21,0000.02,-000.19,-000.11,0000.05,-000.14,18.6,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:42:00Z,00000200,01000000,-000.07,0000.05,0000.14,-000.18,0000.33,0000.10,0000.08,-000.11,0000.20,18.6,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:43:00Z,00000200,01000000,0000.85,0000.16,0000.15,0000.34,0000.08,-000.39,-000.33,0000.12,-000.28,18.6,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:44:00Z,00000200,01000000,0000.28,0000.07,0000.17,-000.06,0000.28,-000.20,0000.16,-000.22,0000.08,18.6,24.9,00.0,00.0,0684.2,31.1
2021-05-01T14:45:00Z,00000200,01000000,-000.35,-000.24,-000.08,0000.15,-000.24,-000.27,0000.34,0000.69,-000.05,18.6,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:46:00Z,00000200,01000000,0000.26,0000.00,-000.10,-000.31,0000.22,-000.13,-000.06,-000.40,0000.24,18.6,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:47:00Z,00000200,01000000,0000.39,0000.14,-000.24,0000.55,-000.14,-000.05,0000.19,0000.04,0000.12,18.6,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:48:00Z,00000200,01000000,-000.04,0000.21,-000.06,0000.02,-000.07,-000.07,-000.18,0000.39,-000.17,18.6,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:49:00Z,00000200,01000000,0000.35,0000.08,-000.00,0000.13,-000.03,-000.20,0000.20,-000.22,0000.20,18.6,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:50:00Z,00000200,01000000,0000.54,-000.02,0000.18,-000.05,0000.01,-000.35,0000.09,0000.06,-000.12,18.7,25.0,00.0,00.0,0684.1,31.1
2021-05-01T14:51:00Z,00000200,01000000,0000.79,0000.06,0000.17,0000.18,0000.10,0000.14,0000.22,0000.08,0000.01,18.7,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:52:00Z,00000200,01000000,0000.42,0000.07,-000.05,0000.45,-000.05,-000.27,-000.44,-000.21,-000.07,18.7,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:53:00Z,00000200,01000000,0000.28,0000.03,0000.04,0000.35,0000.10,-000.02,0000.02,0000.06,-000.33,18.7,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:54:00Z,00000200,01000000,0000.34,0000.01,-000.11,0000.08,0000.09,-000.25,0000.14,-000.13,0000.46,18.7,25.0,00.0,00.0,0684.3,31.1
2021-05-01T14:55:00Z,00000200,01000000,-000.75,0000.11,-000.06,0000.37,0000.14,-000.29,-000.60,0000.27,-000.01,18.7,25.0,00.0,00.0,0684.3,31.2
2021-05-01T14:56:00Z,00000200,01000000,-000.48,0000.18,0000.14,0000.21,0000.15,-000.13,0000.31,-000.38,-000.08,18.7,25.0,00.0,00.0,0684.2,31.1
2021-05-01T14:57:00Z,00000200,41000000,,,,,,,0000.52,0000.46,0000.30,18.8,25.1,,00.0,0684.2,31.1
2021-05-01T14:58:00Z,00000200,61000000,,,,,,,-000.26,-000.02,0000.02,18.6,25.1,00.0,00.0,0683.2,31.1
2021-05-01T14:59:00Z,00000200,21000000,,,,,,,0000.04,-000.18,-000.25,18.5,25.2,,00.0,0683.1,31.1
