Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-28 18:00:00,,0832.4,5.00,0.00,29.0,27.0,00.0,37.7,30.8,21.2,0000.0,0004.58,0012.26,0004.03
2022-06-28 18:01:00,,0832.4,4.99,0.00,29.0,27.0,00.0,37.7,30.8,21.0,0000.0,0004.62,0011.86,0004.04
2022-06-28 18:02:00,,0832.4,5.00,0.00,28.9,27.1,00.0,37.7,30.8,20.7,0000.0,0004.68,0011.50,0004.06
2022-06-28 18:03:00,,0832.4,5.01,0.00,28.9,27.2,00.0,37.7,30.8,20.4,0000.0,0004.74,0011.09,0004.08
2022-06-28 18:04:00,,0832.4,5.00,0.00,28.9,27.4,00.0,37.7,30.9,20.6,0000.0,0004.77,0009.45,0004.09
2022-06-28 18:05:00,,0832.4,4.99,0.00,29.0,27.7,00.0,37.7,30.9,20.4,0000.0,0004.76,0009.28,0004.10
2022-06-28 18:06:00,,0832.5,5.00,0.00,29.0,27.8,00.0,37.7,31.0,20.3,0000.0,0004.78,0010.50,0004.10
2022-06-28 18:07:00,,0832.5,5.01,0.00,29.0,28.0,00.0,37.8,31.0,20.3,0000.0,0004.79,0010.52,0004.12
2022-06-28 18:08:00,,0832.5,4.99,0.00,29.1,28.2,00.0,37.8,31.1,19.9,0000.0,0004.81,0010.42,0004.14
2022-06-28 18:09:00,,0832.4,5.00,0.00,29.1,27.8,00.0,37.8,31.1,19.8,0000.0,0004.78,0010.93,0004.13
2022-06-28 18:10:00,,0832.5,4.99,0.00,29.1,27.1,00.0,37.7,30.9,20.0,0000.0,0004.74,0010.80,0004.12
2022-06-28 18:11:00,,0832.5,5.02,0.00,29.0,26.8,00.0,37.7,30.8,19.6,0000.0,0004.73,0011.03,0004.09
2022-06-28 18:12:00,,0832.5,5.00,0.00,29.0,26.9,00.0,37.7,30.8,19.3,0000.0,0004.70,0010.97,0004.06
2022-06-28 18:13:00,,0832.5,5.01,0.00,28.9,27.0,00.0,37.7,30.8,19.4,0000.0,0004.65,0010.99,0004.02
2022-06-28 18:14:00,,0832.5,5.00,0.00,28.9,27.2,00.0,37.7,30.8,19.6,0000.0,0004.56,0011.39,0003.98
2022-06-28 18:15:00,,0832.4,5.00,0.00,29.0,27.4,00.0,37.7,30.9,20.1,0000.0,0004.50,0011.61,0003.95
2022-06-28 18:16:00,,0832.4,5.01,0.00,29.0,27.6,00.0,37.7,31.0,19.5,0000.0,0004.49,0012.33,0003.93
2022-06-28 18:17:00,,0832.4,5.00,0.00,29.0,27.8,00.0,37.7,31.0,19.8,0000.0,0004.48,0011.64,0003.91
2022-06-28 18:18:00,,0832.3,4.99,0.00,29.1,28.0,00.0,37.7,31.1,19.7,0000.0,0004.47,0012.01,0003.88
2022-06-28 18:19:00,,0832.4,5.01,0.00,29.1,28.2,00.0,37.8,31.1,19.8,0000.0,0004.44,0011.98,0003.85
2022-06-28 18:20:00,,0832.3,5.00,0.00,29.1,28.0,00.0,37.8,31.1,20.3,0000.0,0004.45,0011.28,0003.86
2022-06-28 18:21:00,,0832.3,4.99,0.00,29.1,27.3,00.0,37.7,30.9,20.7,0000.0,0004.48,0011.44,0003.86
2022-06-28 18:22:00,,0832.2,5.01,0.00,29.0,26.9,00.0,37.7,30.8,20.8,0000.0,0004.48,0011.56,0003.88
2022-06-28 18:23:00,,0832.3,5.01,0.00,29.0,27.0,00.0,37.7,30.8,21.8,0000.0,0004.53,0011.69,0003.91
2022-06-28 18:24:00,,0832.3,5.01,0.00,29.0,27.1,00.0,37.7,30.8,21.1,0000.0,0004.58,0011.99,0003.93
2022-06-28 18:25:00,,0832.2,5.01,0.00,29.0,27.3,00.0,37.7,30.9,20.0,0000.0,0004.60,0012.47,0003.95
2022-06-28 18:26:00,,0832.3,5.00,0.00,29.0,27.5,00.0,37.7,30.9,19.9,0000.0,0004.66,0011.88,0003.96
2022-06-28 18:27:00,,0832.2,4.99,0.00,29.0,27.7,00.0,37.7,31.0,19.8,0000.0,0004.67,0011.77,0003.97
2022-06-28 18:28:00,,0832.2,5.01,0.00,29.0,27.9,00.0,37.8,31.1,19.3,0000.0,0004.67,0012.34,0003.98
2022-06-28 18:29:00,,0832.2,4.99,0.00,29.1,28.1,00.0,37.8,31.1,19.5,0000.0,0004.67,0011.70,0004.00
2022-06-28 18:30:00,,0832.2,5.00,0.00,29.1,28.2,00.0,37.8,31.2,19.7,0000.0,0004.68,0012.34,0004.00
2022-06-28 18:31:00,,0832.1,5.00,0.00,29.2,28.2,00.0,37.8,31.2,19.9,0000.0,0004.72,0012.75,0004.01
2022-06-28 18:32:00,,0832.1,5.00,0.00,29.2,27.6,00.0,37.8,31.0,20.5,0000.0,0004.74,0012.62,0004.04
2022-06-28 18:33:00,,0832.1,4.99,0.00,29.1,27.1,00.0,37.8,30.9,20.9,0000.0,0004.77,0012.75,0004.03
2022-06-28 18:34:00,,0832.1,5.01,0.00,29.1,27.1,00.0,37.8,30.9,20.6,0000.0,0004.79,0012.82,0004.04
2022-06-28 18:35:00,,0832.1,4.99,0.00,29.0,27.2,00.0,37.8,30.9,20.4,0000.0,0004.79,0012.78,0004.05
2022-06-28 18:36:00,,0832.1,5.01,0.00,29.0,27.4,00.0,37.8,30.9,20.4,0000.0,0004.81,0012.04,0004.07
2022-06-28 18:37:00,,0832.1,5.00,0.00,29.0,27.6,00.0,37.8,31.0,20.4,0000.0,0004.83,0012.25,0004.09
2022-06-28 18:38:00,,0832.1,4.99,0.00,29.1,27.8,00.0,37.8,31.0,20.7,0000.0,0004.89,0012.31,0004.11
2022-06-28 18:39:00,,0832.0,5.00,0.00,29.1,28.0,00.0,37.8,31.1,20.0,0000.0,0004.88,0012.19,0004.12
2022-06-28 18:40:00,,0832.1,5.01,0.00,29.1,28.1,00.0,37.8,31.2,20.0,0000.0,0004.85,0013.11,0004.11
2022-06-28 18:41:00,,0832.1,5.00,0.00,29.2,27.9,00.0,37.8,31.1,20.3,0000.0,0004.87,0013.00,0004.12
2022-06-28 18:42:00,,0832.1,5.00,0.00,29.1,27.2,00.0,37.8,30.9,20.2,0000.0,0004.86,0012.66,0004.12
2022-06-28 18:43:00,,0832.1,5.00,0.00,29.1,27.0,00.0,37.8,30.8,20.5,0000.0,0004.84,0012.47,0004.11
2022-06-28 18:44:00,,0832.1,5.01,0.00,29.0,27.1,00.0,37.8,30.9,21.0,0000.0,0004.83,0012.02,0004.11
2022-06-28 18:45:00,,0832.0,4.99,0.00,29.0,27.2,00.0,37.8,30.9,20.5,0000.0,0004.84,0012.00,0004.12
2022-06-28 18:46:00,,0832.1,5.00,0.00,29.0,27.4,00.0,37.8,30.9,21.1,0000.0,0004.83,0011.99,0004.13
2022-06-28 18:47:00,,0832.1,5.01,0.00,29.0,27.6,00.0,37.8,31.0,20.5,0000.0,0004.85,0012.20,0004.14
2022-06-28 18:48:00,,0832.1,5.00,0.00,29.1,27.8,00.0,37.8,31.1,20.2,0000.0,0004.85,0012.68,0004.15
2022-06-28 18:49:00,,0832.1,5.01,0.00,29.1,28.0,00.0,37.8,31.1,20.0,0000.0,0004.84,0012.01,0004.15
2022-06-28 18:50:00,,0832.1,4.99,0.00,29.1,28.1,00.0,37.8,31.2,19.8,0000.0,0004.86,0011.68,0004.17
2022-06-28 18:51:00,,0832.0,4.99,0.00,29.1,27.5,00.0,37.8,31.0,20.2,0000.0,0004.92,0011.31,0004.21
2022-06-28 18:52:00,,0831.9,5.00,0.00,29.1,27.0,00.0,37.8,30.8,20.4,0000.0,0004.92,0010.86,0004.24
2022-06-28 18:53:00,,0832.0,5.00,0.00,29.0,27.0,00.0,37.7,30.8,20.5,0000.0,0004.94,0010.96,0004.27
2022-06-28 18:54:00,,0832.0,5.00,0.00,29.0,27.1,00.0,37.7,30.8,20.3,0000.0,0005.00,0011.53,0004.30
2022-06-28 18:55:00,,0832.0,5.01,0.00,29.0,27.3,00.0,37.7,30.9,20.5,0000.0,0005.05,0012.32,0004.33
2022-06-28 18:56:00,,0832.0,5.00,0.00,29.0,27.5,00.0,37.8,30.9,20.6,0000.0,0005.09,0012.54,0004.34
2022-06-28 18:57:00,,0831.9,4.99,0.00,29.0,27.7,00.0,37.8,31.0,20.7,0000.0,0005.15,0012.45,0004.34
2022-06-28 18:58:00,,0832.0,5.01,0.00,29.1,27.9,00.0,37.8,31.1,20.2,0000.0,0005.19,0012.37,0004.34
2022-06-28 18:59:00,,0832.0,5.01,0.00,29.1,27.8,00.0,37.8,31.1,20.6,0000.0,0005.23,0012.04,0004.33
