DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T19:00:00Z,00000200,21000000,,,,,,,-000.02,-000.47,0000.22,19.0,26.0,,00.0,0683.3,31.2
2021-05-01T19:01:00Z,00000200,21000000,,,,,,,0000.06,0000.31,0000.00,19.0,26.0,,00.0,0683.3,31.2
2021-05-01T19:02:00Z,00000200,21000000,,,,,,,-000.04,0000.25,-000.04,19.0,26.0,,00.0,0683.3,31.2
2021-05-01T19:03:00Z,00000200,61000000,,,,,,,0000.34,-000.11,-000.09,19.0,26.0,,00.0,0683.3,31.2
2021-05-01T19:04:00Z,00000200,41000000,0000.55,-000.01,-000.11,-000.31,0000.25,-000.02,-000.13,0000.00,0000.16,19.1,25.8,,00.0,0684.3,31.2
2021-05-01T19:05:00Z,00000200,01000000,0000.70,-000.12,0000.12,0000.22,0000.02,0000.01,-000.04,-000.36,0000.07,19.1,25.7,00.0,00.0,0684.3,31.2
2021-05-01T19:06:00Z,00000200,01000000,0000.65,-000.03,0000.05,-000.13,0000.08,0000.11,-000.03,0000.14,-000.09,19.2,25.7,,00.0,0684.3,31.2
2021-05-01T19:07:00Z,00000200,01000000,0000.29,0000.07,0000.13,-000.21,0000.25,-000.14,-000.04,0000.11,0000.14,19.2,25.7,,00.0,0684.3,31.2
2021-05-01T19:08:00Z,00000200,01000000,0000.51,0000.10,0000.18,0000.18,0000.11,0000.06,0000.04,0000.31,-000.05,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:09:00Z,00000200,01000000,0000.15,0000.01,0000.17,0000.18,0000.12,-000.17,-000.22,-000.41,0000.16,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:10:00Z,00000200,01000000,0000.33,0000.16,0000.11,0000.22,0000.15,0000.10,0000.63,0000.49,0000.20,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:11:00Z,00000200,01000000,0000.60,0000.05,0000.07,0000.31,-000.12,-000.01,-000.16,0000.04,0000.08,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:12:00Z,00000200,01000000,0000.51,0000.06,0000.16,0000.27,0000.16,-000.10,0000.07,0000.02,-000.26,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:13:00Z,00000200,01000000,0000.12,0000.03,0000.01,0000.12,-000.06,0000.14,-000.26,-000.03,-000.30,19.2,25.7,,00.0,0684.3,31.2
2021-05-01T19:14:00Z,00000200,01000000,0000.65,0000.14,0000.16,-000.05,0000.05,-000.26,0000.38,-000.35,0000.21,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:15:00Z,00000200,01000000,-000.00,0000.17,0000.05,0000.11,0000.26,0000.03,-000.29,0000.24,0000.05,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:16:00Z,00000200,01000000,0000.26,-000.18,0000.22,0000.15,-000.12,-000.08,0000.23,-000.04,0000.25,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:17:00Z,00000200,01000000,0000.34,-000.19,-000.04,-000.19,0000.14,-000.05,0000.09,0000.45,-000.15,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:18:00Z,00000200,01000000,0000.09,-000.03,0000.01,-000.13,0000.01,-000.04,0000.16,-000.39,0000.18,19.2,25.7,,00.0,0684.3,31.2
2021-05-01T19:19:00Z,00000200,01000000,0000.68,-000.12,0000.07,0000.46,0000.16,0000.19,0000.06,0000.09,-000.03,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:20:00Z,00000200,01000000,0000.67,-000.15,0000.17,-000.12,0000.22,-000.17,0000.33,-000.07,-000.18,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:21:00Z,00000200,01000000,0000.07,0000.23,0000.06,-000.43,0000.05,0000.02,-000.49,0000.30,0000.26,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:22:00Z,00000200,01000000,0000.31,0000.23,-000.03,0000.47,0000.05,-000.18,0000.25,0000.19,-000.22,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:23:00Z,00000200,01000000,0000.73,-000.08,-000.02,0000.32,0000.05,0000.08,-000.28,-000.26,0000.17,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:24:00Z,00000200,01000000,0000.37,-000.25,0000.13,0000.49,0000.16,0000.01,0000.11,0000.03,0000.10,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:25:00Z,00000200,01000000,-000.23,-000.09,0000.02,-000.11,-000.16,-000.12,0000.23,0000.05,-000.11,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:26:00Z,00000200,01000000,0000.13,-000.09,-000.14,0000.08,0000.13,-000.28,-000.17,0000.29,0000.21,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:27:00Z,00000200,01000000,0000.64,-000.04,0000.22,-000.06,0000.12,-000.25,0000.28,0000.03,-000.19,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:28:00Z,00000200,01000000,-000.36,0000.06,0000.33,0000.04,0000.21,0000.14,-000.02,0000.03,-000.03,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:29:00Z,00000200,01000000,0000.07,-000.11,0000.31,-000.06,-000.01,0000.15,-000.01,-000.32,0000.10,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:30:00Z,00000200,01000000,0000.92,0000.04,0000.09,0000.23,0000.19,0000.23,0000.22,0000.32,0000.10,19.1,25.6,00.0,00.0,0684.3,31.2
2021-05-01T19:31:00Z,00000200,01000000,0000.08,-000.42,0000.26,-000.13,0000.10,0000.04,-000.10,-000.26,0000.04,19.1,25.7,,00.0,0684.3,31.2
2021-05-01T19:32:00Z,00000200,01000000,0000.24,-000.16,0000.16,-000.15,0000.31,-000.12,0000.09,0000.20,0000.08,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:33:00Z,00000200,01000000,0000.42,-000.01,-000.12,0000.18,0000.31,0000.00,-000.06,-000.14,0000.08,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:34:00Z,00000200,01000000,0001.05,-000.24,0000.14,-000.33,-000.06,0000.02,-000.16,0000.05,-000.38,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:35:00Z,00000200,01000000,-000.06,-000.08,0000.13,-000.44,0000.00,0000.11,0000.12,0000.07,0000.16,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:36:00Z,00000200,01000000,0000.09,-000.16,-000.04,0000.23,0000.14,-000.11,-000.20,0000.05,-000.07,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:37:00Z,00000200,01000000,0000.31,0000.01,0000.11,-000.25,0000.16,-000.12,0000.11,0000.14,0000.31,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:38:00Z,00000200,01000000,-000.21,0000.06,0000.02,-000.05,0000.15,-000.07,-000.06,-000.13,-000.27,19.1,25.6,,00.0,0684.3,31.2
2021-05-01T19:39:00Z,00000200,01000000,0000.29,0000.20,0000.14,0000.01,0000.04,0000.03,0000.39,0000.10,0000.00,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:40:00Z,00000200,01000000,0000.33,-000.37,0000.22,0000.05,-000.07,-000.01,-000.26,0000.03,-000.02,19.1,25.6,00.0,00.0,0684.2,31.2
2021-05-01T19:41:00Z,00000200,01000000,0000.00,0000.11,-000.06,0000.21,-000.05,-000.22,0000.38,0000.09,0000.25,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:42:00Z,00000200,01000000,-000.43,0000.27,0000.01,-000.23,-000.04,-000.14,-000.28,-000.29,0000.06,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:43:00Z,00000200,01000000,0000.34,0000.09,0000.01,-000.41,-000.00,0000.06,-000.04,0000.03,-000.15,19.1,25.6,00.0,00.0,0684.2,31.2
2021-05-01T19:44:00Z,00000200,01000000,0000.66,0000.20,0000.07,0000.03,0000.31,-000.01,-000.10,-000.28,-000.08,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:45:00Z,00000200,01000000,0000.57,-000.04,0000.33,0000.17,0000.32,0000.24,-000.20,0000.26,-000.07,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:46:00Z,00000200,01000000,-000.15,-000.14,0000.01,-000.15,0000.37,-000.02,-000.05,-000.18,-000.10,19.1,25.5,00.0,00.0,0684.2,31.2
2021-05-01T19:47:00Z,00000200,01000000,-000.33,0000.06,0000.04,0000.49,0000.25,-000.40,0000.21,-000.09,0000.20,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:48:00Z,00000200,01000000,0000.19,-000.02,0000.16,0000.34,0000.05,0000.20,0000.40,0000.28,0000.17,19.1,25.6,,00.0,0684.2,31.2
2021-05-01T19:49:00Z,00000200,01000000,0000.45,0000.20,0000.20,-000.50,0000.14,0000.08,-000.23,0000.21,0000.25,19.1,25.5,00.0,00.0,0684.2,31.2
2021-05-01T19:50:00Z,00000200,01000000,0000.27,0000.15,-000.03,-000.12,0000.21,-000.18,0000.55,0000.08,0000.02,19.0,25.5,,00.0,0684.2,31.2
2021-05-01T19:51:00Z,00000200,01000000,0000.14,-000.36,0000.34,0000.01,-000.05,-000.03,-000.17,-000.26,0000.15,19.0,25.5,,00.0,0684.2,31.2
2021-05-01T19:52:00Z,00000200,01000000,0000.28,0000.34,0000.09,-000.02,0000.06,-000.08,-000.20,0000.08,-000.56,19.0,25.5,,00.0,0684.2,31.2
2021-05-01T19:53:00Z,00000200,01000000,0000.47,0000.08,0000.09,-000.16,0000.08,-000.12,0000.22,0000.31,0000.24,19.0,25.5,,00.0,0684.2,31.2
2021-05-01T19:54:00Z,00000200,01000000,0000.56,0000.27,0000.13,0000.54,0000.25,-000.00,0000.09,-000.11,-000.12,19.0,25.5,,00.0,0684.2,31.2
2021-05-01T19:55:00Z,00000200,01000000,0000.25,-000.40,0000.16,0000.27,0000.05,-000.03,-000.28,-000.20,0000.24,19.0,25.5,,00.0,0684.2,31.2
2021-05-01T19:56:00Z,00000200,01000000,0000.20,0000.15,-000.08,0000.42,-000.08,0000.08,0000.50,0000.49,-000.28,19.0,25.5,00.0,00.0,0684.2,31.2
2021-05-01T19:57:00Z,00000200,41000000,,,,,,,-000.08,0000.31,0000.41,19.1,25.5,,00.0,0684.1,31.2
2021-05-01T19:58:00Z,00000200,61000000,,,,,,,0000.05,-000.30,-000.18,18.8,25.7,,00.0,0683.2,31.1
2021-05-01T19:59:00Z,00000200,21000000,,,,,,,0000.06,-000.24,0000.38,18.8,25.8,,00.0,0683.2,31.1
