Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-15 03:00:00,,0831.1,5.01,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.11,0002.53,0001.68
2022-03-15 03:01:00,,0831.1,4.99,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.22,0002.56,0001.67
2022-03-15 03:02:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.6,29.5,05.3,0000.0,0005.18,0002.59,0001.65
2022-03-15 03:03:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0004.61,0002.54,0001.65
2022-03-15 03:04:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0004.60,0002.55,0001.66
2022-03-15 03:05:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0004.70,0002.59,0001.67
2022-03-15 03:06:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.3,0000.0,0005.02,0002.65,0001.67
2022-03-15 03:07:00,,0831.3,4.98,0.00,27.7,26.9,00.0,36.6,29.5,05.3,0000.0,0005.37,0002.66,0001.67
2022-03-15 03:08:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.4,0000.0,0005.24,0002.60,0001.66
2022-03-15 03:09:00,,0831.3,5.01,0.00,27.7,26.9,00.0,36.6,29.5,05.3,0000.0,0005.28,0002.59,0001.66
2022-03-15 03:10:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.3,0000.0,0005.25,0002.54,0001.66
2022-03-15 03:11:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.1,0000.0,0005.44,0002.50,0001.64
2022-03-15 03:12:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.0,0000.0,0005.14,0002.39,0001.62
2022-03-15 03:13:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.0,0000.0,0004.99,0002.33,0001.61
2022-03-15 03:14:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.03,0002.34,0001.61
2022-03-15 03:15:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.16,0002.36,0001.60
2022-03-15 03:16:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0004.92,0002.28,0001.59
2022-03-15 03:17:00,,0831.4,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0006.08,0002.22,0001.58
2022-03-15 03:18:00,,0831.4,5.01,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.59,0002.19,0001.58
2022-03-15 03:19:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.46,0002.17,0001.56
2022-03-15 03:20:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.30,0002.13,0001.55
2022-03-15 03:21:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.6,29.5,05.2,0000.0,0005.19,0002.11,0001.56
2022-03-15 03:22:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.6,29.4,05.1,0000.0,0004.81,0002.15,0001.57
2022-03-15 03:23:00,,0831.1,5.00,0.00,27.6,26.8,00.0,36.6,29.4,05.1,0000.0,0004.99,0002.22,0001.58
2022-03-15 03:24:00,,0831.2,5.00,0.00,27.6,26.8,00.0,36.6,29.4,05.1,0000.0,0005.38,0002.30,0001.59
2022-03-15 03:25:00,,0831.2,5.00,0.00,27.6,26.8,00.0,36.6,29.4,05.2,0000.0,0005.44,0002.31,0001.60
2022-03-15 03:26:00,,0831.2,5.00,0.00,27.6,26.8,00.0,36.6,29.4,05.2,0000.0,0005.50,0002.34,0001.59
2022-03-15 03:27:00,,0831.2,5.00,0.00,27.6,26.7,00.0,36.6,29.3,05.2,0000.0,0005.58,0002.39,0001.59
2022-03-15 03:28:00,,0831.2,5.00,0.00,27.6,26.7,00.0,36.6,29.3,05.3,0000.0,0004.65,0002.42,0001.60
2022-03-15 03:29:00,,0831.2,5.01,0.00,27.5,26.7,00.0,36.6,29.2,05.3,0000.0,0004.49,0002.46,0001.59
2022-03-15 03:30:00,,0831.1,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.3,0000.0,0004.66,0002.49,0001.59
2022-03-15 03:31:00,,0831.1,5.00,0.00,27.5,26.6,00.0,36.5,29.2,05.3,0000.0,0004.62,0002.49,0001.60
2022-03-15 03:32:00,,0831.2,5.00,0.00,27.5,26.6,00.0,36.5,29.2,05.4,0000.0,0004.59,0002.49,0001.58
2022-03-15 03:33:00,,0831.2,5.00,0.00,27.5,26.6,00.0,36.5,29.2,05.4,0000.0,0004.54,0002.46,0001.55
2022-03-15 03:34:00,,0831.3,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.4,0000.0,0004.52,0002.45,0001.54
2022-03-15 03:35:00,,0831.3,5.00,0.00,27.4,26.5,00.0,36.5,29.1,05.3,0000.0,0004.22,0002.35,0001.53
2022-03-15 03:36:00,,0831.3,5.00,0.00,27.4,26.5,00.0,36.5,29.1,05.3,0000.0,0003.99,0002.28,0001.51
2022-03-15 03:37:00,,0831.2,5.00,0.00,27.4,26.5,00.0,36.5,29.1,05.3,0000.0,0003.87,0002.23,0001.48
2022-03-15 03:38:00,,0831.2,5.00,0.00,27.4,26.5,00.0,36.4,29.0,05.3,0000.0,0004.05,0002.20,0001.47
2022-03-15 03:39:00,,0831.2,5.00,0.00,27.3,26.5,00.0,36.4,29.0,05.3,0000.0,0004.34,0002.18,0001.44
2022-03-15 03:40:00,,0831.2,4.99,0.00,27.3,26.4,00.0,36.4,29.0,05.3,0000.0,0004.37,0002.19,0001.43
2022-03-15 03:41:00,,0831.2,5.00,0.00,27.3,26.4,00.0,36.4,29.0,05.3,0000.0,0004.31,0002.18,0001.42
2022-03-15 03:42:00,,0831.2,5.00,0.00,27.3,26.3,00.0,36.4,28.9,05.7,0000.0,0004.27,0002.14,0001.40
2022-03-15 03:43:00,,0831.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,05.9,0000.0,0004.18,0002.08,0001.38
2022-03-15 03:44:00,,0831.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.3,0000.0,0004.05,0002.03,0001.38
2022-03-15 03:45:00,,0831.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.4,0000.0,0003.94,0001.98,0001.37
2022-03-15 03:46:00,,0831.3,5.00,0.00,27.2,26.4,00.0,36.3,28.9,06.4,0000.0,0003.96,0001.97,0001.36
2022-03-15 03:47:00,,0831.4,5.00,0.00,27.2,26.4,00.0,36.3,28.9,06.5,0000.0,0004.03,0001.99,0001.35
2022-03-15 03:48:00,,0831.3,5.01,0.00,27.2,26.4,00.0,36.3,28.9,06.5,0000.0,0003.94,0001.95,0001.34
2022-03-15 03:49:00,,0831.3,5.00,0.00,27.2,26.4,00.0,36.3,28.9,06.4,0000.0,0003.73,0001.91,0001.33
2022-03-15 03:50:00,,0831.3,5.00,0.00,27.2,26.4,00.0,36.3,28.9,06.4,0000.0,0003.36,0001.87,0001.33
2022-03-15 03:51:00,,0831.3,5.01,0.00,27.2,26.4,00.0,36.3,28.9,06.5,0000.0,0003.31,0001.84,0001.32
2022-03-15 03:52:00,,0831.2,4.99,0.00,27.2,26.4,00.0,36.3,28.9,06.6,0000.0,0003.27,0001.84,0001.31
2022-03-15 03:53:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.2,28.9,06.6,0000.0,0004.61,0001.91,0001.31
2022-03-15 03:54:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.2,28.9,06.7,0000.0,0004.88,0001.90,0001.31
2022-03-15 03:55:00,,0831.3,5.00,0.00,27.2,26.4,00.0,36.2,28.9,06.8,0000.0,0004.83,0001.88,0001.32
2022-03-15 03:56:00,,0831.4,5.00,0.00,27.2,26.4,00.0,36.2,28.9,06.9,0000.0,0004.80,0001.89,0001.31
2022-03-15 03:57:00,,0831.4,5.01,0.00,27.2,26.3,00.0,36.2,28.9,06.9,0000.0,0004.73,0001.88,0001.32
2022-03-15 03:58:00,,0831.4,5.00,0.00,27.2,26.3,00.0,36.2,28.8,06.7,0000.0,0004.54,0001.83,0001.33
2022-03-15 03:59:00,,0831.4,4.99,0.00,27.2,26.3,00.0,36.2,28.9,06.5,0000.0,0004.60,0001.86,0001.33
