Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-21 12:00:00,,0833.9,4.99,0.00,29.1,28.1,00.0,37.9,30.9,14.2,0000.0,0010.56,0003.81,0001.57
2022-06-21 12:01:00,,0833.9,5.01,0.00,29.1,28.1,00.0,37.9,30.9,14.2,0000.0,0010.77,0003.87,0001.56
2022-06-21 12:02:00,,0834.0,5.00,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.82,0003.83,0001.57
2022-06-21 12:03:00,,0834.0,5.01,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.80,0003.76,0001.56
2022-06-21 12:04:00,,0834.0,4.99,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.67,0003.75,0001.57
2022-06-21 12:05:00,,0834.0,5.01,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.61,0003.76,0001.60
2022-06-21 12:06:00,,0834.0,5.01,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.75,0003.85,0001.61
2022-06-21 12:07:00,,0834.0,5.00,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.91,0003.83,0001.62
2022-06-21 12:08:00,,0834.0,5.00,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0011.00,0003.80,0001.63
2022-06-21 12:09:00,,0834.0,5.01,0.00,29.1,28.1,00.0,37.9,31.0,14.2,0000.0,0010.59,0003.75,0001.64
2022-06-21 12:10:00,,0834.0,5.01,0.00,29.1,28.1,00.0,38.0,31.0,14.2,0000.0,0010.04,0003.78,0001.66
2022-06-21 12:11:00,,0834.0,4.99,0.00,29.1,28.1,00.0,38.0,31.0,14.2,0000.0,0010.01,0003.84,0001.67
2022-06-21 12:12:00,,0834.0,5.00,0.00,29.1,28.1,00.0,38.0,31.0,14.2,0000.0,0010.05,0003.83,0001.66
2022-06-21 12:13:00,,0834.0,5.00,0.00,29.2,28.2,00.0,38.0,31.0,14.2,0000.0,0009.89,0003.81,0001.67
2022-06-21 12:14:00,,0834.1,5.00,0.00,29.2,28.2,00.0,38.0,31.0,14.2,0000.0,0010.01,0003.80,0001.68
2022-06-21 12:15:00,,0834.1,5.00,0.00,29.2,28.2,00.0,38.0,31.0,14.2,0000.0,0009.98,0003.81,0001.69
2022-06-21 12:16:00,,0834.0,4.99,0.00,29.2,28.2,00.0,38.0,31.0,14.2,0000.0,0009.82,0003.78,0001.67
2022-06-21 12:17:00,,0834.1,5.00,0.00,29.2,28.2,00.0,38.0,31.0,14.2,0000.0,0009.68,0003.72,0001.67
2022-06-21 12:18:00,,0834.1,5.00,0.00,29.2,28.2,00.0,38.0,31.0,14.2,0000.0,0009.51,0003.71,0001.67
2022-06-21 12:19:00,,0834.1,4.99,0.00,29.2,28.2,00.0,38.0,31.1,14.2,0000.0,0009.57,0003.73,0001.67
2022-06-21 12:20:00,,0834.1,5.01,0.00,29.2,28.2,00.0,38.0,31.1,14.3,0000.0,0009.77,0003.76,0001.66
2022-06-21 12:21:00,,0834.1,4.99,0.00,29.2,28.2,00.0,38.0,31.1,14.2,0000.0,0009.62,0003.69,0001.63
2022-06-21 12:22:00,,0834.1,5.00,0.00,29.2,28.2,00.0,38.0,31.1,14.2,0000.0,0009.52,0003.68,0001.61
2022-06-21 12:23:00,,0834.2,5.00,0.00,29.2,28.2,00.0,38.0,31.1,14.2,0000.0,0009.31,0003.66,0001.61
2022-06-21 12:24:00,,0834.2,4.99,0.00,29.2,28.2,00.0,38.0,31.1,14.2,0000.0,0009.54,0003.70,0001.61
2022-06-21 12:25:00,,0834.3,5.01,0.00,29.2,28.2,00.0,38.0,31.1,14.3,0000.0,0009.23,0003.69,0001.59
2022-06-21 12:26:00,,0834.3,5.00,0.00,29.2,28.3,00.0,38.1,31.1,14.3,0000.0,0009.00,0003.68,0001.57
2022-06-21 12:27:00,,0834.3,4.99,0.00,29.3,28.3,00.0,38.1,31.1,14.3,0000.0,0009.18,0003.72,0001.55
2022-06-21 12:28:00,,0834.3,5.01,0.00,29.3,28.3,00.0,38.1,31.1,14.4,0000.0,0009.15,0003.70,0001.55
2022-06-21 12:29:00,,0834.3,5.00,0.00,29.3,28.3,00.0,38.1,31.1,14.4,0000.0,0009.64,0003.70,0001.54
2022-06-21 12:30:00,,0834.3,4.99,0.00,29.3,28.3,00.0,38.1,31.1,14.5,0000.0,0009.67,0003.71,0001.54
2022-06-21 12:31:00,,0834.3,5.00,0.00,29.3,28.3,00.0,38.1,31.1,14.5,0000.0,0009.61,0003.68,0001.53
2022-06-21 12:32:00,,0834.3,5.00,0.00,29.3,28.3,00.0,38.1,31.2,14.5,0000.0,0009.81,0003.74,0001.54
2022-06-21 12:33:00,,0834.3,5.00,0.00,29.3,28.3,00.0,38.1,31.2,14.6,0000.0,0010.01,0003.71,0001.55
2022-06-21 12:34:00,,0834.3,5.00,0.00,29.3,28.3,00.0,38.1,31.2,14.6,0000.0,0010.26,0003.70,0001.55
2022-06-21 12:35:00,,0834.3,5.00,0.00,29.3,28.3,00.0,38.1,31.2,14.7,0000.0,0010.45,0003.64,0001.53
2022-06-21 12:36:00,,0834.3,4.99,0.00,29.3,28.3,00.0,38.1,31.2,14.7,0000.0,0010.35,0003.62,0001.53
2022-06-21 12:37:00,,0834.3,5.00,0.00,29.4,28.4,00.0,38.1,31.2,14.8,0000.0,0010.31,0003.60,0001.53
2022-06-21 12:38:00,,0834.3,5.01,0.00,29.4,28.4,00.0,38.1,31.2,14.8,0000.0,0010.81,0003.62,0001.53
2022-06-21 12:39:00,,0834.3,4.99,0.00,29.4,28.4,00.0,38.1,31.2,14.9,0000.0,0011.29,0003.61,0001.53
2022-06-21 12:40:00,,0834.3,5.00,0.00,29.4,28.4,00.0,38.2,31.2,15.0,0000.0,0011.03,0003.65,0001.53
2022-06-21 12:41:00,,0834.4,5.01,0.00,29.4,28.4,00.0,38.2,31.2,15.0,0000.0,0010.92,0003.63,0001.54
2022-06-21 12:42:00,,0834.4,4.99,0.00,29.4,28.4,00.0,38.2,31.2,15.0,0000.0,0011.32,0003.61,0001.53
2022-06-21 12:43:00,,0834.4,5.00,0.00,29.4,28.4,00.0,38.2,31.2,15.1,0000.0,0011.26,0003.59,0001.52
2022-06-21 12:44:00,,0834.4,5.01,0.00,29.4,28.4,00.0,38.2,31.2,15.1,0000.0,0011.15,0003.66,0001.50
2022-06-21 12:45:00,,0834.4,5.00,0.00,29.4,28.4,00.0,38.2,31.2,15.1,0000.0,0011.06,0003.66,0001.50
2022-06-21 12:46:00,,0834.4,4.99,0.00,29.4,28.4,00.0,38.2,31.2,15.2,0000.0,0010.52,0003.63,0001.49
2022-06-21 12:47:00,,0834.4,5.01,0.00,29.4,28.4,00.0,38.2,31.2,15.3,0000.0,0010.64,0003.64,0001.49
2022-06-21 12:48:00,,0834.4,5.00,0.00,29.4,28.4,00.0,38.2,31.3,15.3,0000.0,0010.60,0003.64,0001.48
2022-06-21 12:49:00,,0834.5,5.00,0.00,29.4,28.5,00.0,38.2,31.3,15.3,0000.0,0010.21,0003.60,0001.47
2022-06-21 12:50:00,,0834.4,4.99,0.00,29.4,28.5,00.0,38.2,31.3,15.3,0000.0,0009.60,0003.58,0001.47
2022-06-21 12:51:00,,0834.5,5.01,0.00,29.4,28.5,00.0,38.2,31.3,15.3,0000.0,0009.55,0003.53,0001.48
2022-06-21 12:52:00,,0834.5,5.00,0.00,29.4,28.5,00.0,38.2,31.3,15.4,0000.0,0009.24,0003.46,0001.47
2022-06-21 12:53:00,,0834.4,5.00,0.00,29.5,28.5,00.0,38.2,31.3,15.4,0000.0,0008.97,0003.48,0001.48
2022-06-21 12:54:00,,0834.4,5.00,0.00,29.5,28.5,00.0,38.3,31.3,15.4,0000.0,0009.13,0003.45,0001.49
2022-06-21 12:55:00,,0834.5,5.00,0.00,29.5,28.5,00.0,38.3,31.3,15.4,0000.0,0009.06,0003.41,0001.52
2022-06-21 12:56:00,,0834.4,4.99,0.00,29.5,28.5,00.0,38.3,31.3,15.4,0000.0,0009.08,0003.44,0001.54
2022-06-21 12:57:00,,0834.4,5.00,0.00,29.5,28.5,00.0,38.3,31.3,15.4,0000.0,0009.28,0003.53,0001.56
2022-06-21 12:58:00,,0834.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,15.4,0000.0,0009.60,0003.60,0001.56
2022-06-21 12:59:00,,0834.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,15.3,0000.0,0010.36,0003.67,0001.58
