Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-10 22:00:00,,0820.2,5.00,0.00,29.7,26.1,00.0,39.0,31.1,11.4,0000.0,0001.87,0002.15,0001.75
2021-10-10 22:01:00,,0820.2,5.00,0.00,29.7,26.6,00.0,39.0,31.2,11.4,0000.0,0001.92,0002.91,0001.78
2021-10-10 22:02:00,,0820.2,5.00,0.00,29.7,27.1,00.0,38.9,31.3,11.4,0000.0,0001.98,0003.08,0001.83
2021-10-10 22:03:00,,0820.3,5.00,0.00,29.7,27.5,00.0,38.9,31.3,11.4,0000.0,0002.02,0003.52,0001.88
2021-10-10 22:04:00,,0820.3,4.99,0.00,29.7,27.8,00.0,38.9,31.4,11.4,0000.0,0002.04,0003.99,0001.91
2021-10-10 22:05:00,,0820.3,5.01,0.00,29.7,28.0,00.0,38.9,31.4,11.4,0000.0,0002.10,0004.07,0001.95
2021-10-10 22:06:00,,0820.3,4.99,0.00,29.7,28.2,00.0,38.9,31.5,11.4,0000.0,0002.13,0004.12,0001.98
2021-10-10 22:07:00,,0820.4,4.99,0.00,29.8,28.4,00.0,38.8,31.5,11.3,0000.0,0002.15,0004.16,0002.01
2021-10-10 22:08:00,,0820.5,5.00,0.00,29.8,28.5,00.0,38.8,31.6,11.3,0000.0,0002.16,0004.25,0002.02
2021-10-10 22:09:00,,0820.4,4.98,0.00,29.8,28.6,00.0,38.9,31.6,11.4,0000.0,0002.19,0004.35,0002.03
2021-10-10 22:10:00,,0820.4,5.01,0.00,29.8,28.8,00.0,38.9,31.7,11.3,0000.0,0002.20,0004.43,0002.03
2021-10-10 22:11:00,,0820.4,5.00,0.00,29.9,28.8,00.0,38.9,31.7,11.2,0000.0,0002.21,0004.43,0002.04
2021-10-10 22:12:00,,0820.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.2,0000.0,0002.22,0003.76,0002.06
2021-10-10 22:13:00,,0820.5,4.99,0.00,29.9,29.0,00.0,38.9,31.8,11.1,0000.0,0002.22,0003.73,0002.07
2021-10-10 22:14:00,,0820.4,4.99,0.00,30.0,29.0,00.0,38.9,31.8,11.1,0000.0,0002.22,0003.59,0002.06
2021-10-10 22:15:00,,0820.5,5.01,0.00,30.0,29.1,00.0,38.9,31.8,11.1,0000.0,0002.26,0003.96,0002.07
2021-10-10 22:16:00,,0820.5,5.01,0.00,30.0,29.1,00.0,39.0,31.9,10.9,0000.0,0002.29,0004.06,0002.07
2021-10-10 22:17:00,,0820.5,5.00,0.00,30.1,29.2,00.0,39.0,31.9,11.0,0000.0,0002.32,0004.13,0002.07
2021-10-10 22:18:00,,0820.5,4.99,0.00,30.1,29.2,00.0,39.0,31.9,11.1,0000.0,0002.33,0004.12,0002.07
2021-10-10 22:19:00,,0820.5,4.99,0.00,30.1,29.3,00.0,39.0,32.0,11.1,0000.0,0002.35,0004.09,0002.09
2021-10-10 22:20:00,,0820.5,5.00,0.00,30.1,29.3,00.0,39.0,32.0,11.0,0000.0,0002.39,0004.11,0002.10
2021-10-10 22:21:00,,0820.6,5.00,0.00,30.2,29.4,00.0,39.1,32.0,11.0,0000.0,0002.44,0004.16,0002.14
2021-10-10 22:22:00,,0820.6,4.99,0.00,30.2,29.4,00.0,39.1,32.0,11.0,0000.0,0002.46,0004.19,0002.16
2021-10-10 22:23:00,,0820.6,5.01,0.00,30.2,29.4,00.0,39.1,32.0,11.0,0000.0,0002.48,0004.21,0002.17
2021-10-10 22:24:00,,0820.6,5.01,0.00,30.2,29.5,00.0,39.1,32.1,11.0,0000.0,0002.50,0004.15,0002.18
2021-10-10 22:25:00,,0820.6,4.99,0.00,30.3,29.5,00.0,39.2,32.1,11.0,0000.0,0002.51,0003.86,0002.19
2021-10-10 22:26:00,,0820.6,5.00,0.00,30.3,29.4,00.0,39.2,32.1,10.9,0000.0,0002.49,0003.08,0002.21
2021-10-10 22:27:00,,0820.6,5.01,0.00,30.2,27.8,00.0,39.2,31.7,10.9,0000.0,0002.48,0003.00,0002.22
2021-10-10 22:28:00,,0820.6,5.01,0.00,30.1,26.7,00.0,39.2,31.4,11.0,0000.0,0002.48,0003.06,0002.24
2021-10-10 22:29:00,,0820.6,5.00,0.00,30.0,26.8,00.0,39.2,31.4,11.0,0000.0,0002.52,0003.59,0002.26
2021-10-10 22:30:00,,0820.6,5.00,0.00,29.9,27.2,00.0,39.1,31.4,11.2,0000.0,0002.51,0003.57,0002.26
2021-10-10 22:31:00,,0820.6,5.01,0.00,29.9,27.6,00.0,39.1,31.5,11.3,0000.0,0002.52,0003.58,0002.27
2021-10-10 22:32:00,,0820.6,5.00,0.00,29.9,27.9,00.0,39.1,31.6,11.1,0000.0,0002.49,0003.50,0002.26
2021-10-10 22:33:00,,0820.6,4.99,0.00,29.9,28.2,00.0,39.0,31.6,11.1,0000.0,0002.49,0003.61,0002.25
2021-10-10 22:34:00,,0820.6,5.01,0.00,29.9,28.4,00.0,39.0,31.7,11.1,0000.0,0002.48,0004.47,0002.24
2021-10-10 22:35:00,,0820.6,4.99,0.00,29.9,28.5,00.0,39.0,31.7,11.1,0000.0,0002.49,0004.48,0002.25
2021-10-10 22:36:00,,0820.7,4.99,0.00,30.0,28.7,00.0,39.0,31.8,11.1,0000.0,0002.49,0004.49,0002.25
2021-10-10 22:37:00,,0820.6,5.00,0.00,30.0,28.8,00.0,39.0,31.8,11.0,0000.0,0002.49,0004.50,0002.24
2021-10-10 22:38:00,,0820.7,5.00,0.00,30.0,28.9,00.0,39.0,31.8,11.1,0000.0,0002.50,0004.50,0002.24
2021-10-10 22:39:00,,0820.7,5.00,0.00,30.0,29.0,00.0,39.0,31.9,11.2,0000.0,0002.52,0004.50,0002.25
2021-10-10 22:40:00,,0820.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.3,0000.0,0002.52,0004.01,0002.25
2021-10-10 22:41:00,,0820.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.2,0000.0,0002.52,0003.99,0002.25
2021-10-10 22:42:00,,0820.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.0,0000.0,0002.52,0003.99,0002.25
2021-10-10 22:43:00,,0820.7,5.00,0.00,30.1,29.3,00.0,39.1,31.9,10.9,0000.0,0002.53,0004.09,0002.26
2021-10-10 22:44:00,,0820.7,5.00,0.00,30.2,29.3,00.0,39.1,32.0,10.8,0000.0,0002.53,0004.08,0002.26
2021-10-10 22:45:00,,0820.7,5.01,0.00,30.2,29.3,00.0,39.1,32.0,10.7,0000.0,0002.51,0003.07,0002.27
2021-10-10 22:46:00,,0820.7,5.00,0.00,30.2,29.4,00.0,39.2,32.0,10.7,0000.0,0002.49,0003.01,0002.26
2021-10-10 22:47:00,,0820.7,5.01,0.00,30.2,29.4,00.0,39.2,32.0,10.7,0000.0,0002.50,0003.86,0002.26
2021-10-10 22:48:00,,0820.7,4.99,0.00,30.3,29.5,00.0,39.2,32.1,10.7,0000.0,0002.50,0005.10,0002.25
2021-10-10 22:49:00,,0820.7,5.00,0.00,30.3,28.6,00.0,39.2,31.9,10.6,0000.0,0002.50,0005.11,0002.24
2021-10-10 22:50:00,,0820.7,5.01,0.00,30.1,26.7,00.0,39.2,31.4,10.7,0000.0,0002.46,0005.03,0002.23
2021-10-10 22:51:00,,0820.7,4.99,0.00,30.0,26.6,00.0,39.2,31.3,10.8,0000.0,0002.43,0004.96,0002.22
2021-10-10 22:52:00,,0820.7,5.01,0.00,29.9,27.0,00.0,39.1,31.4,10.8,0000.0,0002.45,0005.09,0002.24
2021-10-10 22:53:00,,0820.8,4.98,0.00,29.9,27.4,00.0,39.1,31.4,10.9,0000.0,0002.44,0005.12,0002.24
2021-10-10 22:54:00,,0820.8,5.00,0.00,29.9,27.7,00.0,39.0,31.5,10.9,0000.0,0002.43,0005.45,0002.24
2021-10-10 22:55:00,,0820.8,4.99,0.00,29.9,28.0,00.0,39.0,31.6,10.9,0000.0,0002.43,0005.94,0002.23
2021-10-10 22:56:00,,0820.8,5.01,0.00,29.9,28.2,00.0,39.0,31.7,10.9,0000.0,0002.43,0005.97,0002.23
2021-10-10 22:57:00,,0820.9,5.00,0.00,29.9,28.4,00.0,39.0,31.7,10.9,0000.0,0002.41,0005.93,0002.22
2021-10-10 22:58:00,,0820.8,5.00,0.00,30.0,28.6,00.0,39.0,31.7,10.9,0000.0,0002.41,0005.78,0002.21
2021-10-10 22:59:00,,0820.9,4.99,0.00,30.0,28.7,00.0,39.0,31.8,10.8,0000.0,0002.39,0003.84,0002.22
