Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 03:00:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.2,0000.0,0013.98,0003.38,0002.04
2021-10-23 03:01:00,,0822.4,4.99,0.00,29.9,28.9,00.0,39.0,31.6,08.2,0000.0,0014.29,0003.42,0002.04
2021-10-23 03:02:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.2,0000.0,0014.46,0003.44,0002.04
2021-10-23 03:03:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0014.33,0003.42,0002.03
2021-10-23 03:04:00,,0822.4,4.99,0.00,29.9,28.9,00.0,39.0,31.6,08.2,0000.0,0014.45,0003.37,0002.03
2021-10-23 03:05:00,,0822.4,5.01,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0013.96,0003.35,0002.02
2021-10-23 03:06:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0015.09,0003.39,0002.00
2021-10-23 03:07:00,,0822.4,5.01,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0015.34,0003.40,0001.98
2021-10-23 03:08:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0014.86,0003.44,0001.96
2021-10-23 03:09:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0014.61,0003.40,0001.95
2021-10-23 03:10:00,,0822.4,5.01,0.00,29.9,28.9,00.0,39.0,31.7,08.1,0000.0,0014.77,0003.39,0001.94
2021-10-23 03:11:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0014.74,0003.36,0001.95
2021-10-23 03:12:00,,0822.5,4.98,0.00,29.9,28.9,00.0,39.0,31.7,08.1,0000.0,0014.39,0003.40,0001.96
2021-10-23 03:13:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.7,08.0,0000.0,0014.44,0003.41,0001.96
2021-10-23 03:14:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.7,08.0,0000.0,0014.74,0003.39,0001.96
2021-10-23 03:15:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.7,08.1,0000.0,0013.42,0003.38,0001.95
2021-10-23 03:16:00,,0822.4,4.99,0.00,29.9,28.9,00.0,39.0,31.6,08.1,0000.0,0012.85,0003.37,0001.94
2021-10-23 03:17:00,,0822.4,4.98,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0011.69,0003.32,0001.96
2021-10-23 03:18:00,,0822.4,5.01,0.00,29.9,28.9,00.0,39.1,31.6,08.0,0000.0,0011.88,0003.32,0001.97
2021-10-23 03:19:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.1,31.6,08.0,0000.0,0011.74,0003.31,0001.99
2021-10-23 03:20:00,,0822.4,4.99,0.00,29.9,28.9,00.0,39.1,31.6,08.0,0000.0,0012.18,0003.32,0001.99
2021-10-23 03:21:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0011.51,0003.32,0001.99
2021-10-23 03:22:00,,0822.4,5.01,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0011.02,0003.29,0001.97
2021-10-23 03:23:00,,0822.4,4.99,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0010.71,0003.22,0001.96
2021-10-23 03:24:00,,0822.4,5.01,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0010.33,0003.17,0001.94
2021-10-23 03:25:00,,0822.4,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0010.45,0003.15,0001.94
2021-10-23 03:26:00,,0822.4,4.99,0.00,29.9,28.9,00.0,39.0,31.6,07.9,0000.0,0010.74,0003.14,0001.94
2021-10-23 03:27:00,,0822.3,5.00,0.00,29.9,28.9,00.0,39.1,31.6,08.0,0000.0,0010.98,0003.12,0001.93
2021-10-23 03:28:00,,0822.3,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0010.82,0003.05,0001.91
2021-10-23 03:29:00,,0822.2,5.00,0.00,29.9,28.9,00.0,39.0,31.6,08.0,0000.0,0010.86,0003.05,0001.89
2021-10-23 03:30:00,,0822.2,5.00,0.00,29.9,28.9,00.0,39.1,31.6,08.0,0000.0,0010.81,0002.98,0001.87
2021-10-23 03:31:00,,0822.2,5.00,0.00,29.9,28.9,00.0,39.1,31.6,07.9,0000.0,0010.97,0002.95,0001.85
2021-10-23 03:32:00,,0822.2,5.00,0.00,29.9,28.9,00.0,39.1,31.6,07.9,0000.0,0010.66,0003.00,0001.84
2021-10-23 03:33:00,,0822.2,5.01,0.00,29.9,28.9,00.0,39.1,31.5,07.9,0000.0,0011.47,0003.08,0001.85
2021-10-23 03:34:00,,0822.2,4.99,0.00,29.9,28.8,00.0,39.1,31.6,07.9,0000.0,0011.66,0003.06,0001.85
2021-10-23 03:35:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0011.98,0003.05,0001.83
2021-10-23 03:36:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0011.51,0003.07,0001.84
2021-10-23 03:37:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0012.25,0003.07,0001.83
2021-10-23 03:38:00,,0822.2,4.99,0.00,29.9,28.8,00.0,39.0,31.5,07.9,0000.0,0012.38,0003.14,0001.84
2021-10-23 03:39:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0012.41,0003.20,0001.84
2021-10-23 03:40:00,,0822.2,5.01,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0012.29,0003.20,0001.84
2021-10-23 03:41:00,,0822.2,4.99,0.00,29.9,28.9,00.0,39.0,31.6,07.8,0000.0,0012.45,0003.20,0001.84
2021-10-23 03:42:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0012.48,0003.23,0001.85
2021-10-23 03:43:00,,0822.3,5.00,0.00,29.9,28.9,00.0,39.0,31.6,07.9,0000.0,0012.54,0003.20,0001.85
2021-10-23 03:44:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.9,0000.0,0011.94,0003.16,0001.85
2021-10-23 03:45:00,,0822.2,5.00,0.00,29.9,28.8,00.0,39.0,31.5,07.9,0000.0,0011.74,0003.18,0001.85
2021-10-23 03:46:00,,0822.2,5.01,0.00,29.9,28.8,00.0,39.0,31.5,07.9,0000.0,0011.62,0003.20,0001.85
2021-10-23 03:47:00,,0822.1,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.8,0000.0,0011.94,0003.19,0001.85
2021-10-23 03:48:00,,0822.2,5.01,0.00,29.9,28.8,00.0,39.0,31.5,07.8,0000.0,0011.15,0003.17,0001.82
2021-10-23 03:49:00,,0822.1,4.99,0.00,29.9,28.8,00.0,39.0,31.5,07.8,0000.0,0011.30,0003.13,0001.80
2021-10-23 03:50:00,,0822.1,4.99,0.00,29.9,28.8,00.0,39.0,31.5,07.8,0000.0,0010.91,0003.13,0001.78
2021-10-23 03:51:00,,0822.1,5.02,0.00,29.9,28.8,00.0,39.0,31.5,07.8,0000.0,0010.79,0003.15,0001.78
2021-10-23 03:52:00,,0822.1,5.00,0.00,29.9,28.8,00.0,39.0,31.5,07.9,0000.0,0011.00,0003.20,0001.78
2021-10-23 03:53:00,,0822.1,5.00,0.00,29.9,28.7,00.0,39.0,31.5,07.9,0000.0,0010.85,0003.22,0001.76
2021-10-23 03:54:00,,0822.1,5.00,0.00,29.8,28.7,00.0,39.0,31.4,07.9,0000.0,0011.01,0003.24,0001.76
2021-10-23 03:55:00,,0822.1,5.01,0.00,29.8,28.7,00.0,39.0,31.4,07.8,0000.0,0010.69,0003.22,0001.75
2021-10-23 03:56:00,,0822.1,4.99,0.00,29.8,28.7,00.0,39.0,31.4,07.9,0000.0,0010.96,0003.21,0001.73
2021-10-23 03:57:00,,0822.1,4.99,0.00,29.8,28.7,00.0,39.0,31.4,08.0,0000.0,0010.58,0003.21,0001.72
2021-10-23 03:58:00,,0822.1,5.00,0.00,29.8,28.7,00.0,39.0,31.4,08.0,0000.0,0010.62,0003.25,0001.72
2021-10-23 03:59:00,,0822.1,4.99,0.00,29.8,28.7,00.0,39.0,31.4,08.0,0000.0,0010.46,0003.26,0001.74
