Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-26 21:00:00,,0831.9,5.00,0.00,29.9,28.7,00.0,38.4,31.8,16.1,0000.0,0010.46,0004.52,0003.92
2022-09-26 21:01:00,,0831.9,5.00,0.00,29.9,28.8,00.0,38.5,31.9,16.1,0000.0,0010.30,0004.52,0003.92
2022-09-26 21:02:00,,0831.9,5.01,0.00,29.9,28.0,00.0,38.5,31.9,16.1,0000.0,0010.32,0004.57,0003.91
2022-09-26 21:03:00,,0831.9,5.00,0.00,29.9,26.7,00.0,38.4,31.7,15.7,0000.0,0010.42,0004.59,0003.91
2022-09-26 21:04:00,,0831.9,4.99,0.00,29.8,26.6,00.0,38.4,31.6,16.0,0000.0,0010.99,0004.58,0003.91
2022-09-26 21:05:00,,0831.9,5.00,0.00,29.8,26.9,00.0,38.4,31.5,15.8,0000.0,0011.34,0004.56,0003.91
2022-09-26 21:06:00,,0831.9,5.00,0.00,29.7,27.1,00.0,38.4,31.4,15.8,0000.0,0011.81,0004.52,0003.90
2022-09-26 21:07:00,,0832.0,4.99,0.00,29.7,27.5,00.0,38.3,31.5,15.8,0000.0,0011.49,0004.52,0003.90
2022-09-26 21:08:00,,0832.0,5.00,0.00,29.7,27.8,00.0,38.4,31.6,16.1,0000.0,0011.30,0004.55,0003.90
2022-09-26 21:09:00,,0831.9,5.00,0.00,29.7,28.1,00.0,38.4,31.6,16.3,0000.0,0011.11,0004.58,0003.91
2022-09-26 21:10:00,,0832.0,4.99,0.00,29.8,28.3,00.0,38.4,31.7,16.1,0000.0,0010.93,0004.58,0003.91
2022-09-26 21:11:00,,0831.9,5.01,0.00,29.8,28.5,00.0,38.4,31.8,15.8,0000.0,0010.97,0004.59,0003.91
2022-09-26 21:12:00,,0831.9,5.00,0.00,29.8,28.6,00.0,38.4,31.8,15.8,0000.0,0011.34,0004.63,0003.91
2022-09-26 21:13:00,,0831.8,5.00,0.00,29.9,28.8,00.0,38.5,31.9,15.9,0000.0,0012.15,0004.59,0003.90
2022-09-26 21:14:00,,0831.8,5.01,0.00,29.9,28.8,00.0,38.5,31.9,15.9,0000.0,0012.34,0004.63,0003.90
2022-09-26 21:15:00,,0831.8,5.00,0.00,29.9,27.7,00.0,38.5,31.9,16.0,0000.0,0011.83,0004.64,0003.90
2022-09-26 21:16:00,,0831.7,5.00,0.00,29.9,26.6,00.0,38.4,31.7,15.8,0000.0,0011.27,0004.65,0003.90
2022-09-26 21:17:00,,0831.7,4.99,0.00,29.8,26.6,00.0,38.4,31.7,15.9,0000.0,0010.71,0004.66,0003.90
2022-09-26 21:18:00,,0831.8,5.00,0.00,29.8,26.9,00.0,38.4,31.5,16.3,0000.0,0010.73,0004.66,0003.90
2022-09-26 21:19:00,,0831.7,4.99,0.00,29.7,27.2,00.0,38.4,31.4,16.3,0000.0,0011.05,0004.64,0003.89
2022-09-26 21:20:00,,0831.7,5.00,0.00,29.7,27.6,00.0,38.4,31.5,16.3,0000.0,0011.01,0004.61,0003.89
2022-09-26 21:21:00,,0831.7,5.01,0.00,29.7,27.9,00.0,38.4,31.6,16.2,0000.0,0010.85,0004.62,0003.89
2022-09-26 21:22:00,,0831.7,4.99,0.00,29.8,28.2,00.0,38.4,31.7,16.3,0000.0,0010.62,0004.59,0003.88
2022-09-26 21:23:00,,0831.7,5.01,0.00,29.8,28.4,00.0,38.4,31.7,16.0,0000.0,0010.42,0004.54,0003.87
2022-09-26 21:24:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.4,31.8,16.1,0000.0,0010.58,0004.56,0003.86
2022-09-26 21:25:00,,0831.7,5.01,0.00,29.9,28.7,00.0,38.4,31.9,16.1,0000.0,0010.30,0004.54,0003.85
2022-09-26 21:26:00,,0831.7,4.99,0.00,29.9,28.9,00.0,38.5,31.9,15.8,0000.0,0010.31,0004.50,0003.84
2022-09-26 21:27:00,,0831.7,5.00,0.00,29.9,28.1,00.0,38.5,31.9,15.9,0000.0,0010.79,0004.50,0003.83
2022-09-26 21:28:00,,0831.7,4.99,0.00,29.9,26.8,00.0,38.4,31.7,15.8,0000.0,0011.03,0004.50,0003.82
2022-09-26 21:29:00,,0831.7,5.00,0.00,29.8,26.6,00.0,38.4,31.6,16.2,0000.0,0011.33,0004.49,0003.82
2022-09-26 21:30:00,,0831.7,5.00,0.00,29.8,26.8,00.0,38.4,31.6,15.9,0000.0,0011.10,0004.45,0003.81
2022-09-26 21:31:00,,0831.8,5.01,0.00,29.7,27.1,00.0,38.4,31.5,16.2,0000.0,0011.00,0004.45,0003.80
2022-09-26 21:32:00,,0831.7,4.99,0.00,29.7,27.4,00.0,38.4,31.5,15.8,0000.0,0011.28,0004.47,0003.79
2022-09-26 21:33:00,,0831.7,5.00,0.00,29.7,27.8,00.0,38.4,31.6,15.7,0000.0,0011.50,0004.45,0003.78
2022-09-26 21:34:00,,0831.7,5.01,0.00,29.7,28.0,00.0,38.4,31.6,15.8,0000.0,0011.33,0004.44,0003.79
2022-09-26 21:35:00,,0831.7,4.99,0.00,29.8,28.2,00.0,38.4,31.7,15.8,0000.0,0010.44,0004.44,0003.80
2022-09-26 21:36:00,,0831.7,4.99,0.00,29.8,28.5,00.0,38.4,31.8,15.6,0000.0,0010.25,0004.40,0003.80
2022-09-26 21:37:00,,0831.6,5.02,0.00,29.8,28.6,00.0,38.4,31.8,15.6,0000.0,0010.85,0004.41,0003.81
2022-09-26 21:38:00,,0831.7,4.99,0.00,29.9,28.8,00.0,38.5,31.9,15.6,0000.0,0010.53,0004.40,0003.82
2022-09-26 21:39:00,,0831.6,5.00,0.00,29.9,28.4,00.0,38.5,31.9,15.4,0000.0,0010.57,0004.43,0003.83
2022-09-26 21:40:00,,0831.7,5.00,0.00,29.9,27.0,00.0,38.4,31.7,15.4,0000.0,0010.86,0004.46,0003.83
2022-09-26 21:41:00,,0831.6,5.00,0.00,29.8,26.5,00.0,38.4,31.6,15.6,0000.0,0010.75,0004.49,0003.84
2022-09-26 21:42:00,,0831.7,5.00,0.00,29.8,26.7,00.0,38.4,31.6,15.5,0000.0,0010.76,0004.45,0003.85
2022-09-26 21:43:00,,0831.6,5.00,0.00,29.7,27.0,00.0,38.4,31.4,15.6,0000.0,0011.19,0004.43,0003.85
2022-09-26 21:44:00,,0831.6,5.02,0.00,29.7,27.3,00.0,38.4,31.5,16.0,0000.0,0011.12,0004.48,0003.86
2022-09-26 21:45:00,,0831.7,5.01,0.00,29.7,27.6,00.0,38.4,31.5,15.7,0000.0,0011.00,0004.49,0003.87
2022-09-26 21:46:00,,0831.7,4.98,0.00,29.7,27.9,00.0,38.4,31.6,15.6,0000.0,0010.94,0004.50,0003.87
2022-09-26 21:47:00,,0831.6,5.01,0.00,29.7,28.2,00.0,38.4,31.7,15.4,0000.0,0011.36,0004.53,0003.87
2022-09-26 21:48:00,,0831.6,4.99,0.00,29.8,28.4,00.0,38.4,31.7,15.4,0000.0,0011.39,0004.52,0003.85
2022-09-26 21:49:00,,0831.6,5.02,0.00,29.8,28.6,00.0,38.4,31.8,15.3,0000.0,0011.44,0004.53,0003.84
2022-09-26 21:50:00,,0831.6,4.99,0.00,29.9,28.7,00.0,38.4,31.9,15.4,0000.0,0011.24,0004.48,0003.83
2022-09-26 21:51:00,,0831.6,5.01,0.00,29.9,28.7,00.0,38.5,31.9,15.4,0000.0,0011.12,0004.45,0003.81
2022-09-26 21:52:00,,0831.5,4.99,0.00,29.9,27.4,00.0,38.5,31.8,15.5,0000.0,0011.24,0004.41,0003.79
2022-09-26 21:53:00,,0831.6,5.00,0.00,29.8,26.4,00.0,38.4,31.6,15.2,0000.0,0011.64,0004.40,0003.77
2022-09-26 21:54:00,,0831.6,5.00,0.00,29.8,26.6,00.0,38.4,31.6,15.1,0000.0,0011.60,0004.39,0003.75
2022-09-26 21:55:00,,0831.6,5.00,0.00,29.7,26.9,00.0,38.4,31.4,15.2,0000.0,0011.73,0004.34,0003.73
2022-09-26 21:56:00,,0831.6,5.00,0.00,29.7,27.2,00.0,38.3,31.4,15.6,0000.0,0011.87,0004.31,0003.71
2022-09-26 21:57:00,,0831.5,5.00,0.00,29.7,27.6,00.0,38.3,31.5,15.3,0000.0,0012.14,0004.25,0003.70
2022-09-26 21:58:00,,0831.6,5.00,0.00,29.7,27.9,00.0,38.4,31.6,15.4,0000.0,0012.16,0004.21,0003.68
2022-09-26 21:59:00,,0831.6,4.99,0.00,29.7,28.1,00.0,38.4,31.7,15.2,0000.0,0011.81,0004.18,0003.66
