Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-24 23:00:00,,0824.9,5.00,0.00,22.1,20.7,00.0,30.9,23.7,09.1,0000.0,0001.01,0002.65,0000.67
2023-02-24 23:01:00,,0824.9,5.01,0.00,22.1,20.4,00.0,30.9,23.6,09.1,0000.0,0001.03,0002.73,0000.66
2023-02-24 23:02:00,,0824.9,5.00,0.00,22.0,20.3,00.0,30.9,23.5,09.6,0000.0,0001.01,0002.72,0000.65
2023-02-24 23:03:00,,0824.9,4.99,0.00,22.0,20.2,00.0,30.9,23.5,09.9,0000.0,0001.01,0002.73,0000.65
2023-02-24 23:04:00,,0824.9,5.00,0.00,21.9,20.1,00.0,30.8,23.4,09.6,0000.0,0001.04,0002.96,0000.65
2023-02-24 23:05:00,,0824.9,5.01,0.00,21.9,20.0,00.0,30.8,23.4,09.5,0000.0,0001.01,0002.90,0000.65
2023-02-24 23:06:00,,0824.9,5.00,0.00,21.8,19.9,00.0,30.8,23.3,09.6,0000.0,0000.99,0003.51,0000.63
2023-02-24 23:07:00,,0824.9,5.01,0.00,21.8,19.8,00.0,30.8,23.3,09.4,0000.0,0000.98,0004.31,0000.63
2023-02-24 23:08:00,,0824.9,5.01,0.00,21.7,19.7,00.0,30.7,23.3,09.5,0000.0,0000.96,0004.19,0000.63
2023-02-24 23:09:00,,0824.9,5.01,0.00,21.7,19.6,00.0,30.7,23.2,09.2,0000.0,0000.93,0004.09,0000.63
2023-02-24 23:10:00,,0825.0,5.00,0.00,21.6,19.6,00.0,30.7,23.1,09.3,0000.0,0000.91,0004.06,0000.63
2023-02-24 23:11:00,,0825.1,4.99,0.00,21.6,19.5,00.0,30.6,23.1,09.3,0000.0,0000.90,0003.44,0000.62
2023-02-24 23:12:00,,0825.1,4.99,0.00,21.6,19.5,00.0,30.6,23.0,09.3,0000.0,0000.92,0003.63,0000.62
2023-02-24 23:13:00,,0825.1,5.00,0.00,21.5,19.7,00.0,30.6,23.1,09.1,0000.0,0000.93,0004.49,0000.63
2023-02-24 23:14:00,,0825.1,4.94,0.00,21.6,21.0,00.0,30.5,23.4,09.1,0000.0,0000.91,0004.45,0000.63
2023-02-24 23:15:00,,0825.1,4.98,0.00,21.8,22.3,00.0,30.5,23.8,09.2,0000.0,0000.85,0004.07,0000.63
2023-02-24 23:16:00,,0825.1,4.92,0.00,21.9,22.6,00.0,30.6,23.9,08.9,0000.0,0000.84,0003.98,0000.62
2023-02-24 23:17:00,,0825.1,5.00,0.00,21.9,22.0,00.0,30.6,23.8,09.0,0000.0,0000.87,0003.85,0000.63
2023-02-24 23:18:00,,0825.1,5.00,0.00,21.9,21.4,00.0,30.7,23.7,09.4,0000.0,0000.86,0002.66,0000.62
2023-02-24 23:19:00,,0825.2,5.02,0.00,21.9,20.9,00.0,30.7,23.5,09.4,0000.0,0000.87,0002.57,0000.63
2023-02-24 23:20:00,,0825.1,4.98,0.00,21.8,20.6,00.0,30.7,23.4,08.9,0000.0,0000.90,0002.67,0000.63
2023-02-24 23:21:00,,0825.2,5.01,0.00,21.8,20.3,00.0,30.6,23.3,08.7,0000.0,0000.88,0002.62,0000.63
2023-02-24 23:22:00,,0825.2,4.99,0.00,21.7,20.1,00.0,30.6,23.2,08.7,0000.0,0000.87,0002.59,0000.63
2023-02-24 23:23:00,,0825.2,5.01,0.00,21.7,20.0,00.0,30.6,23.2,09.0,0000.0,0000.86,0002.48,0000.63
2023-02-24 23:24:00,,0825.2,5.00,0.00,21.6,19.9,00.0,30.6,23.2,09.2,0000.0,0000.85,0001.49,0000.63
2023-02-24 23:25:00,,0825.2,5.01,0.00,21.6,19.8,00.0,30.6,23.1,09.2,0000.0,0000.89,0001.44,0000.63
2023-02-24 23:26:00,,0825.2,5.00,0.00,21.6,19.8,00.0,30.5,23.1,09.8,0000.0,0000.92,0001.56,0000.63
2023-02-24 23:27:00,,0825.2,5.01,0.00,21.5,19.8,00.0,30.5,23.1,09.8,0000.0,0000.94,0001.62,0000.63
2023-02-24 23:28:00,,0825.3,4.99,0.00,21.5,19.7,00.0,30.5,23.1,09.7,0000.0,0000.96,0002.38,0000.64
2023-02-24 23:29:00,,0825.3,4.99,0.00,21.5,19.7,00.0,30.5,23.1,09.5,0000.0,0000.96,0003.00,0000.64
2023-02-24 23:30:00,,0825.3,5.01,0.00,21.5,19.7,00.0,30.5,23.1,09.5,0000.0,0000.96,0003.21,0000.64
2023-02-24 23:31:00,,0825.3,5.00,0.00,21.5,19.8,00.0,30.5,23.1,09.5,0000.0,0000.91,0003.21,0000.63
2023-02-24 23:32:00,,0825.3,4.99,0.00,21.5,19.9,00.0,30.5,23.2,09.4,0000.0,0000.92,0003.26,0000.63
2023-02-24 23:33:00,,0825.3,5.00,0.00,21.5,19.9,00.0,30.4,23.2,09.2,0000.0,0000.92,0003.29,0000.63
2023-02-24 23:34:00,,0825.3,5.00,0.00,21.6,20.0,00.0,30.4,23.3,09.0,0000.0,0000.92,0003.39,0000.63
2023-02-24 23:35:00,,0825.3,5.01,0.00,21.6,20.0,00.0,30.4,23.3,09.0,0000.0,0000.93,0003.41,0000.64
2023-02-24 23:36:00,,0825.3,4.99,0.00,21.6,20.2,00.0,30.4,23.3,09.0,0000.0,0000.95,0003.46,0000.64
2023-02-24 23:37:00,,0825.3,5.03,0.00,21.7,21.4,00.0,30.4,23.6,09.0,0000.0,0000.96,0003.51,0000.65
2023-02-24 23:38:00,,0825.3,5.03,0.00,21.8,22.4,00.0,30.4,23.8,08.9,0000.0,0000.98,0003.53,0000.66
2023-02-24 23:39:00,,0825.3,5.01,0.00,21.9,22.2,00.0,30.5,23.9,08.9,0000.0,0000.98,0003.12,0000.67
2023-02-24 23:40:00,,0825.3,5.01,0.00,21.9,21.8,00.0,30.5,23.8,08.9,0000.0,0001.00,0002.09,0000.68
2023-02-24 23:41:00,,0825.3,5.02,0.00,22.0,21.5,00.0,30.6,23.8,08.6,0000.0,0001.00,0001.99,0000.68
2023-02-24 23:42:00,,0825.3,5.00,0.00,22.0,21.2,00.0,30.6,23.8,08.3,0000.0,0001.03,0001.85,0000.69
2023-02-24 23:43:00,,0825.4,4.99,0.00,22.0,21.0,00.0,30.6,23.8,07.8,0000.0,0001.06,0001.88,0000.71
2023-02-24 23:44:00,,0825.4,5.01,0.00,22.0,20.8,00.0,30.6,23.7,07.7,0000.0,0001.09,0001.93,0000.71
2023-02-24 23:45:00,,0825.4,4.99,0.00,22.0,20.7,00.0,30.6,23.7,07.9,0000.0,0001.10,0001.85,0000.71
2023-02-24 23:46:00,,0825.4,5.01,0.00,22.0,20.6,00.0,30.7,23.7,07.9,0000.0,0001.12,0001.91,0000.71
2023-02-24 23:47:00,,0825.4,5.00,0.00,22.0,20.5,00.0,30.7,23.7,07.7,0000.0,0001.11,0001.86,0000.71
2023-02-24 23:48:00,,0825.4,4.99,0.00,22.0,20.4,00.0,30.7,23.7,07.7,0000.0,0001.10,0001.86,0000.71
2023-02-24 23:49:00,,0825.4,4.99,0.00,22.0,20.4,00.0,30.7,23.7,07.7,0000.0,0001.06,0001.78,0000.70
2023-02-24 23:50:00,,0825.4,5.00,0.00,22.0,20.4,00.0,30.7,23.7,07.6,0000.0,0001.02,0001.71,0000.69
2023-02-24 23:51:00,,0825.4,5.01,0.00,21.9,20.4,00.0,30.7,23.6,07.6,0000.0,0001.06,0002.38,0000.69
2023-02-24 23:52:00,,0825.4,5.00,0.00,21.9,20.3,00.0,30.7,23.6,07.6,0000.0,0001.05,0003.08,0000.69
2023-02-24 23:53:00,,0825.5,5.00,0.00,21.9,20.3,00.0,30.7,23.6,07.6,0000.0,0001.04,0003.03,0000.68
2023-02-24 23:54:00,,0825.5,5.00,0.00,21.9,20.4,00.0,30.7,23.6,07.6,0000.0,0001.01,0003.82,0000.66
2023-02-24 23:55:00,,0825.5,5.01,0.00,21.9,20.3,00.0,30.7,23.5,07.7,0000.0,0001.00,0004.68,0000.65
2023-02-24 23:56:00,,0825.5,5.00,0.00,21.9,20.3,00.0,30.7,23.5,07.6,0000.0,0001.03,0004.93,0000.65
2023-02-24 23:57:00,,0825.6,4.98,0.00,21.9,20.3,00.0,30.7,23.5,07.6,0000.0,0001.02,0004.92,0000.65
2023-02-24 23:58:00,,0825.5,4.98,0.00,21.9,20.3,00.0,30.7,23.5,07.6,0000.0,0001.01,0004.93,0000.65
2023-02-24 23:59:00,,0825.5,4.99,0.00,21.9,20.2,00.0,30.6,23.4,07.7,0000.0,0000.97,0004.80,0000.65
