DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-25T22:00:00Z,00000200,21000000,,,,,,,0000.08,-000.10,0000.19,16.9,23.9,,00.0,0636.2,30.9
2021-10-25T22:01:00Z,00000200,21000000,,,,,,,0000.14,0000.32,0000.30,16.9,23.9,,00.0,0636.2,30.9
2021-10-25T22:02:00Z,00000200,21000000,,,,,,,0000.33,0000.41,-000.17,16.9,23.9,,00.0,0636.2,30.9
2021-10-25T22:03:00Z,00000200,61000000,,,,,,,0000.37,0000.14,0000.81,16.9,23.9,,00.0,0636.2,30.9
2021-10-25T22:04:00Z,00000200,41000000,0000.41,0000.54,0000.45,0000.19,0000.29,0000.05,0000.28,0000.43,0000.10,17.1,23.8,,00.0,0637.1,30.9
2021-10-25T22:05:00Z,00000200,01000000,0000.68,0000.25,0000.49,-000.44,0000.09,-000.17,0000.40,0000.01,0000.38,17.2,23.8,,00.0,0637.2,30.9
2021-10-25T22:06:00Z,00000200,01000000,0000.62,0000.08,0000.44,0000.08,0000.25,0000.06,0000.14,0000.92,0000.38,17.3,23.8,,00.0,0637.2,30.9
2021-10-25T22:07:00Z,00000200,01000000,0000.38,-000.02,0000.42,0000.69,-000.09,0000.02,0000.21,-000.29,-000.25,17.4,23.8,,00.0,0637.2,30.9
2021-10-25T22:08:00Z,00000200,01000000,0000.08,0000.43,0000.43,0000.20,0000.18,0000.04,0000.48,0000.60,0000.12,17.4,23.8,,00.0,0637.2,30.9
2021-10-25T22:09:00Z,00000200,01000000,0000.99,0000.16,0000.65,0000.43,-000.11,-000.01,0000.16,0000.42,-000.01,17.4,23.8,,00.0,0637.2,30.9
2021-10-25T22:10:00Z,00000200,01000000,0000.99,0000.25,0000.44,0000.66,0000.05,0000.01,0000.11,-000.47,-000.10,17.3,23.8,,00.0,0637.2,30.9
2021-10-25T22:11:00Z,00000200,01000000,0000.56,0000.41,0000.61,0000.28,0000.06,0000.15,-000.09,0000.05,0000.27,17.2,23.8,,00.0,0637.2,30.9
2021-10-25T22:12:00Z,00000200,01000000,-000.60,0000.18,0000.34,0000.11,0000.03,0000.05,0000.34,0000.28,0000.02,17.2,23.7,,00.0,0637.2,30.9
2021-10-25T22:13:00Z,00000200,01000000,0001.10,0000.05,0000.27,0000.39,-000.05,-000.15,-000.01,-000.06,-000.11,17.1,23.7,,00.0,0637.2,30.9
2021-10-25T22:14:00Z,00000200,01000000,0000.96,0000.43,0000.18,0000.63,-000.24,-000.42,-000.05,0000.02,0000.11,17.1,23.7,,00.0,0637.2,30.9
2021-10-25T22:15:00Z,00000200,01000000,0000.45,0000.30,0000.43,0000.10,-000.32,0000.19,0000.42,0000.17,0000.35,17.0,23.6,,00.0,0637.2,30.9
2021-10-25T22:16:00Z,00000200,01000000,0000.72,0000.52,0000.10,0000.94,0000.07,0000.04,0000.11,0000.22,0000.46,17.0,23.6,,00.0,0637.2,30.9
2021-10-25T22:17:00Z,00000200,01000000,0000.64,0000.36,0000.27,-000.20,-000.01,0000.16,0000.24,0000.26,0000.15,17.0,23.6,,00.0,0637.2,30.9
2021-10-25T22:18:00Z,00000200,01000000,-000.33,0000.02,0000.62,0000.74,0000.05,0000.29,0000.33,0000.22,0000.06,17.1,23.6,,00.0,0637.3,30.9
2021-10-25T22:19:00Z,00000200,01000000,0000.63,0000.27,0000.33,0000.08,0000.21,0000.16,-000.04,0000.16,0000.22,17.2,23.6,,00.0,0637.3,30.9
2021-10-25T22:20:00Z,00000200,01000000,0001.10,0000.14,0000.60,0000.24,-000.03,0000.41,0000.49,0000.70,0000.72,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:21:00Z,00000200,01000000,0000.13,-000.01,0000.24,0000.25,0000.06,-000.11,0000.21,0000.09,-000.35,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:22:00Z,00000200,01000000,0000.29,0000.11,0000.12,-000.15,-000.32,0000.03,0000.30,0000.52,0000.71,17.4,23.7,,00.0,0637.3,31.0
2021-10-25T22:23:00Z,00000200,01000000,0000.24,0000.45,0000.47,0000.44,0000.13,0000.29,0000.48,0000.30,-000.03,17.5,23.8,,00.0,0637.2,31.0
2021-10-25T22:24:00Z,00000200,01000000,0000.79,0000.32,0000.27,0000.41,-000.10,0000.16,0000.40,0000.46,0000.48,17.5,23.8,,00.0,0637.2,31.0
2021-10-25T22:25:00Z,00000200,01000000,0000.67,0000.50,0000.39,-000.18,-000.04,0000.31,0000.17,-000.38,-000.18,17.5,23.8,,00.0,0637.2,31.0
2021-10-25T22:26:00Z,00000200,01000000,0000.65,0000.03,0000.29,0000.79,0000.25,0000.30,-000.27,0000.45,0000.10,17.4,23.8,,00.0,0637.2,30.9
2021-10-25T22:27:00Z,00000200,01000000,-000.12,0000.34,0000.62,0000.48,-000.12,0000.01,-000.17,-000.65,-000.33,17.4,23.8,,00.0,0637.2,30.9
2021-10-25T22:28:00Z,00000200,01000000,0000.43,0000.62,-000.02,-000.11,-000.43,-000.10,0000.35,0000.30,-000.05,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:29:00Z,00000200,01000000,0000.65,0000.53,0000.63,0000.69,-000.04,0000.05,0000.19,-000.33,0000.13,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:30:00Z,00000200,01000000,0000.89,0000.17,0000.19,0000.21,-000.18,0000.05,-000.14,0000.64,0000.34,17.2,23.7,,00.0,0637.3,30.9
2021-10-25T22:31:00Z,00000200,01000000,0000.08,0000.26,0000.07,0000.25,0000.02,0000.06,0000.55,0000.04,-000.03,17.2,23.7,,00.0,0637.3,30.9
2021-10-25T22:32:00Z,00000200,01000000,0001.19,0000.04,0000.42,0000.45,0000.03,-000.02,-000.00,0000.09,0000.07,17.2,23.7,,00.0,0637.3,30.9
2021-10-25T22:33:00Z,00000200,01000000,0000.70,0000.11,0000.23,0000.28,-000.11,0000.23,-000.04,0000.19,0000.49,17.2,23.7,,00.0,0637.3,30.9
2021-10-25T22:34:00Z,00000200,01000000,0000.48,0000.18,0000.25,0000.13,-000.15,0000.09,0000.53,0000.62,0000.21,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:35:00Z,00000200,01000000,0000.93,0000.34,0000.07,-000.15,-000.02,0000.15,0000.20,0000.28,0000.59,17.4,23.7,00.0,00.0,0637.3,31.0
2021-10-25T22:36:00Z,00000200,01000000,0000.30,0000.08,0000.36,0000.70,-000.18,-000.29,0000.43,-000.07,-000.35,17.4,23.8,,00.0,0637.3,30.9
2021-10-25T22:37:00Z,00000200,01000000,0000.40,0000.39,-000.00,0000.31,0000.06,0000.13,0000.33,0000.68,0000.35,17.5,23.8,,00.0,0637.3,30.9
2021-10-25T22:38:00Z,00000200,01000000,0000.89,0000.33,0000.56,0000.15,0000.70,0000.28,-000.10,-000.01,0000.15,17.5,23.8,,00.0,0637.4,31.0
2021-10-25T22:39:00Z,00000200,01000000,0000.49,0000.38,0000.27,0000.24,0000.17,0000.19,-000.07,-000.15,-000.18,17.4,23.8,,00.0,0637.3,30.9
2021-10-25T22:40:00Z,00000200,01000000,0000.72,0000.31,0000.03,-000.04,0000.12,-000.07,0000.24,-000.28,-000.01,17.4,23.8,,00.0,0637.3,30.9
2021-10-25T22:41:00Z,00000200,01000000,0000.53,0000.26,0000.53,-000.11,0000.01,0000.00,0000.19,0000.43,0000.10,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:42:00Z,00000200,01000000,0000.43,0000.36,0000.25,0000.75,-000.05,0000.10,0000.24,-000.03,0000.12,17.3,23.7,,00.0,0637.3,30.9
2021-10-25T22:43:00Z,00000200,01000000,0000.39,0000.11,0000.19,0000.57,-000.23,0000.25,0000.02,0000.22,0000.20,17.2,23.7,,00.0,0637.3,30.9
2021-10-25T22:44:00Z,00000200,01000000,0000.74,0000.49,0000.08,0000.74,-000.09,0000.13,0000.33,0000.48,0000.22,17.2,23.7,,00.0,0637.3,30.9
2021-10-25T22:45:00Z,00000200,01000000,0000.82,0000.18,0000.08,0000.54,0000.27,0000.18,0000.39,0000.55,0000.08,17.1,23.6,,00.0,0637.3,30.9
2021-10-25T22:46:00Z,00000200,01000000,0000.49,0000.01,0000.42,-000.40,0000.11,0000.02,-000.09,-000.37,0000.23,17.1,23.6,,00.0,0637.3,30.9
2021-10-25T22:47:00Z,00000200,01000000,0000.63,0000.18,0000.48,-000.18,-000.35,0000.37,0000.15,0000.41,-000.22,17.1,23.6,,00.0,0637.3,30.9
2021-10-25T22:48:00Z,00000200,01000000,0000.13,0000.28,0000.39,0000.53,0000.04,0000.16,0000.39,0000.22,0000.41,17.2,23.6,,00.0,0637.4,30.9
2021-10-25T22:49:00Z,00000200,01000000,0000.23,0000.12,0000.76,0000.48,-000.15,0000.84,-000.04,0000.14,0000.15,17.3,23.7,00.0,00.0,0637.4,30.9
2021-10-25T22:50:00Z,00000200,01000000,0000.97,0000.23,0000.58,-000.10,-000.03,0000.06,-000.04,-000.04,0000.24,17.3,23.7,,00.0,0637.4,30.9
2021-10-25T22:51:00Z,00000200,01000000,0000.57,0000.44,0000.40,0001.13,-000.27,0000.15,0000.25,0000.48,-000.03,17.4,23.7,,00.0,0637.5,31.0
2021-10-25T22:52:00Z,00000200,01000000,0000.43,0000.40,0000.15,0000.29,-000.09,-000.18,0000.38,-000.00,0000.33,17.4,23.8,,00.0,0637.5,31.0
2021-10-25T22:53:00Z,00000200,01000000,0000.60,0000.14,0000.06,0000.37,-000.24,0000.01,-000.16,-000.20,-000.02,17.4,23.8,,00.0,0637.4,30.9
2021-10-25T22:54:00Z,00000200,01000000,0001.09,0000.30,-000.03,0000.12,-000.06,-000.13,0000.05,-000.04,-000.42,17.3,23.7,,00.0,0637.4,30.9
2021-10-25T22:55:00Z,00000200,01000000,0000.64,0000.39,0000.11,0000.47,-000.11,0000.07,0000.34,-000.02,0000.24,17.3,23.7,,00.0,0637.4,30.9
2021-10-25T22:56:00Z,00000200,01000000,0000.16,0000.14,0000.55,0000.07,0000.08,-000.01,0000.06,0000.30,-000.21,17.2,23.7,,00.0,0637.4,30.9
2021-10-25T22:57:00Z,00000200,41000000,,,,,,,-000.42,-000.32,-000.31,17.2,23.7,,00.0,0637.4,30.9
2021-10-25T22:58:00Z,00000200,61000000,,,,,,,-000.18,0000.38,0000.28,16.9,23.7,,00.0,0636.5,30.9
2021-10-25T22:59:00Z,00000200,21000000,,,,,,,0000.15,-000.13,-000.06,16.8,23.8,,00.0,0636.5,30.9
