Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-22 07:00:00,SystemResetWarning,0833.9,5.00,000.00,028.0,026.9,000.0,036.4,029.9,18.8,0001.3,0014.61,0007.46,0006.32
2023-08-22 07:01:00,SystemResetWarning,0833.9,5.00,000.00,028.1,027.0,000.0,036.4,029.9,18.7,0001.2,0014.71,0007.44,0006.32
2023-08-22 07:02:00,SystemResetWarning,0833.9,5.00,000.00,028.1,027.1,000.0,036.4,030.0,18.7,0001.3,0014.77,0007.44,0006.31
2023-08-22 07:03:00,SystemResetWarning,0833.9,5.00,000.00,028.1,025.9,000.0,036.4,029.7,18.7,0001.2,0014.02,0007.38,0006.29
2023-08-22 07:04:00,SystemResetWarning,0833.8,5.00,000.00,028.0,023.9,000.0,036.3,029.4,18.9,0001.4,0013.92,0007.35,0006.28
2023-08-22 07:05:00,SystemResetWarning,0833.9,5.02,000.00,027.9,023.5,000.0,036.2,029.2,19.1,0001.4,0013.80,0007.33,0006.26
2023-08-22 07:06:00,SystemResetWarning,0833.9,4.99,000.00,027.8,023.8,000.0,036.2,029.1,19.2,0001.3,0013.37,0007.27,0006.26
2023-08-22 07:07:00,SystemResetWarning,0833.8,4.99,000.00,027.8,024.2,000.0,036.2,029.1,19.5,0001.1,0013.34,0007.30,0006.26
2023-08-22 07:08:00,SystemResetWarning,0833.8,5.01,000.00,027.8,024.7,000.0,036.2,029.2,19.5,0001.4,0013.40,0007.32,0006.25
2023-08-22 07:09:00,SystemResetWarning,0833.9,5.00,000.00,027.8,025.1,000.0,036.3,029.4,19.2,0001.6,0013.34,0007.27,0006.23
2023-08-22 07:10:00,SystemResetWarning,0833.9,5.00,000.00,027.8,025.5,000.0,036.3,029.4,19.5,0001.6,0013.59,0007.27,0006.21
2023-08-22 07:11:00,SystemResetWarning,0833.9,5.01,000.00,027.8,025.8,000.0,036.3,029.5,19.6,0001.8,0013.40,0007.30,0006.20
2023-08-22 07:12:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.1,000.0,036.3,029.6,19.3,0001.9,0013.32,0007.33,0006.19
2023-08-22 07:13:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.3,000.0,036.3,029.7,18.8,0001.8,0012.79,0007.29,0006.17
2023-08-22 07:14:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.5,000.0,036.3,029.7,18.6,0002.1,0012.86,0007.30,0006.17
2023-08-22 07:15:00,SystemResetWarning,0833.9,5.00,000.00,028.0,026.7,000.0,036.4,029.8,18.5,0002.3,0012.87,0007.29,0006.17
2023-08-22 07:16:00,SystemResetWarning,0833.8,5.00,000.00,028.0,026.9,000.0,036.4,029.8,18.4,0002.1,0013.12,0007.27,0006.18
2023-08-22 07:17:00,SystemResetWarning,0833.9,5.00,000.00,028.1,027.0,000.0,036.4,029.9,18.2,0002.0,0013.25,0007.28,0006.17
2023-08-22 07:18:00,SystemResetWarning,0833.9,4.99,000.00,028.1,027.1,000.0,036.4,029.9,18.1,0001.7,0013.33,0007.28,0006.15
2023-08-22 07:19:00,SystemResetWarning,0833.9,4.99,000.00,028.2,027.2,000.0,036.5,030.0,17.9,0001.6,0013.21,0007.25,0006.14
2023-08-22 07:20:00,SystemResetWarning,0833.9,4.99,000.00,028.2,026.0,000.0,036.4,029.8,18.0,0001.6,0013.21,0007.30,0006.16
2023-08-22 07:21:00,SystemResetWarning,0833.9,5.00,000.00,028.1,024.6,000.0,036.3,029.5,18.1,0001.6,0013.82,0007.30,0006.17
2023-08-22 07:22:00,SystemResetWarning,0833.9,5.01,000.00,028.0,024.6,000.0,036.3,029.4,18.1,0001.3,0013.57,0007.36,0006.19
2023-08-22 07:23:00,SystemResetWarning,0833.9,5.01,000.00,028.0,024.8,000.0,036.3,029.3,18.3,0000.8,0014.01,0007.41,0006.21
2023-08-22 07:24:00,SystemResetWarning,0834.0,4.99,000.00,027.9,025.2,000.0,036.4,029.4,18.4,0000.7,0014.12,0007.47,0006.21
2023-08-22 07:25:00,SystemResetWarning,0834.0,5.00,000.00,027.9,025.5,000.0,036.4,029.6,18.7,0000.7,0014.08,0007.45,0006.22
2023-08-22 07:26:00,SystemResetWarning,0834.0,5.01,000.00,028.0,025.9,000.0,036.4,029.6,18.7,0000.1,0014.00,0007.42,0006.20
2023-08-22 07:27:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.2,000.0,036.4,029.7,18.4,0000.2,0013.61,0007.36,0006.20
2023-08-22 07:28:00,SystemResetWarning,0834.1,4.99,000.00,028.1,026.4,000.0,036.5,029.8,19.1,0000.4,0013.42,0007.37,0006.20
2023-08-22 07:29:00,SystemResetWarning,0834.1,4.99,000.00,028.1,026.6,000.0,036.5,029.9,18.8,0001.1,0013.43,0007.36,0006.20
2023-08-22 07:30:00,SystemResetWarning,0834.1,5.00,000.00,028.1,026.8,000.0,036.5,029.9,19.1,0000.8,0013.33,0007.35,0006.21
2023-08-22 07:31:00,SystemResetWarning,0834.2,5.00,000.00,028.2,027.0,000.0,036.5,030.0,19.2,0000.8,0013.31,0007.33,0006.20
2023-08-22 07:32:00,SystemResetWarning,0834.2,5.01,000.00,028.2,027.1,000.0,036.6,030.0,19.0,0000.9,0013.19,0007.31,0006.19
2023-08-22 07:33:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.6,000.0,036.6,030.0,18.8,0000.7,0013.24,0007.27,0006.17
2023-08-22 07:34:00,SystemResetWarning,0834.2,5.00,000.00,028.2,024.6,000.0,036.4,029.7,18.7,0000.9,0012.83,0007.17,0006.15
2023-08-22 07:35:00,SystemResetWarning,0834.1,5.01,000.00,028.1,023.5,000.0,036.3,029.4,18.8,0000.9,0012.84,0007.12,0006.13
2023-08-22 07:36:00,SystemResetWarning,0834.1,5.01,000.00,028.0,023.7,000.0,036.3,029.3,18.7,0000.8,0012.85,0007.12,0006.12
2023-08-22 07:37:00,SystemResetWarning,0834.1,5.00,000.00,027.9,024.1,000.0,036.3,029.2,19.0,0001.2,0012.77,0007.12,0006.12
2023-08-22 07:38:00,SystemResetWarning,0834.2,5.00,000.00,027.9,024.6,000.0,036.4,029.3,19.1,0001.3,0012.93,0007.19,0006.13
2023-08-22 07:39:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.0,000.0,036.4,029.4,19.2,0001.4,0012.94,0007.20,0006.13
2023-08-22 07:40:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.4,000.0,036.4,029.5,19.0,0001.5,0012.88,0007.17,0006.12
2023-08-22 07:41:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.8,000.0,036.4,029.6,19.0,0001.7,0012.75,0007.12,0006.11
2023-08-22 07:42:00,SystemResetWarning,0834.4,4.99,000.00,027.9,026.1,000.0,036.4,029.7,19.0,0001.6,0012.72,0007.09,0006.09
2023-08-22 07:43:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.3,000.0,036.4,029.7,18.9,0001.6,0012.45,0007.08,0006.08
2023-08-22 07:44:00,SystemResetWarning,0834.3,5.01,000.00,028.0,026.6,000.0,036.4,029.8,18.9,0001.7,0012.20,0007.09,0006.07
2023-08-22 07:45:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.7,000.0,036.5,029.9,18.9,0001.8,0012.35,0007.12,0006.07
2023-08-22 07:46:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.9,000.0,036.5,029.9,18.8,0001.9,0012.89,0007.16,0006.06
2023-08-22 07:47:00,SystemResetWarning,0834.6,5.00,000.00,028.2,027.0,000.0,036.5,030.0,18.7,0002.1,0013.18,0007.20,0006.04
2023-08-22 07:48:00,SystemResetWarning,0834.5,4.99,000.00,028.2,027.2,000.0,036.6,030.0,18.7,0001.8,0013.23,0007.17,0006.01
2023-08-22 07:49:00,SystemResetWarning,0834.4,4.98,000.00,028.2,026.7,000.0,036.5,030.0,18.7,0001.9,0013.24,0007.11,0005.99
2023-08-22 07:50:00,SystemResetWarning,0834.5,5.01,000.00,028.2,025.0,000.0,036.4,029.7,18.8,0001.9,0013.81,0007.07,0005.97
2023-08-22 07:51:00,SystemResetWarning,0834.3,5.02,000.00,028.1,024.6,000.0,036.4,029.6,18.9,0001.8,0013.82,0007.06,0005.97
2023-08-22 07:52:00,SystemResetWarning,0834.3,5.00,000.00,028.1,024.8,000.0,036.4,029.5,19.0,0001.6,0014.03,0007.07,0005.96
2023-08-22 07:53:00,SystemResetWarning,0834.3,4.99,000.00,028.0,025.1,000.0,036.4,029.5,19.0,0001.5,0014.13,0007.03,0005.96
2023-08-22 07:54:00,SystemResetWarning,0834.4,5.00,000.00,028.0,025.5,000.0,036.5,029.6,18.9,0001.3,0013.81,0006.93,0005.93
2023-08-22 07:55:00,SystemResetWarning,0834.4,5.00,000.00,028.0,025.8,000.0,036.5,029.7,18.9,0001.2,0013.69,0006.88,0005.90
2023-08-22 07:56:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.1,000.0,036.5,029.7,18.7,0001.4,0013.28,0006.87,0005.91
2023-08-22 07:57:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.4,000.0,036.5,029.8,18.8,0001.3,0012.77,0006.84,0005.90
2023-08-22 07:58:00,SystemResetWarning,0834.3,4.99,000.00,028.1,026.6,000.0,036.5,029.9,19.0,0001.3,0012.49,0006.81,0005.91
2023-08-22 07:59:00,SystemResetWarning,0834.3,4.99,000.00,028.2,026.8,000.0,036.6,029.9,19.0,0001.1,0013.04,0006.85,0005.93
