Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-04 04:00:00,,0829.1,5.01,0.00,27.6,26.8,00.0,36.8,29.3,13.0,0000.0,0011.85,0003.48,0001.68
2021-12-04 04:01:00,,0829.1,4.99,0.00,27.6,26.7,00.0,36.8,29.3,13.0,0000.0,0011.83,0003.52,0001.73
2021-12-04 04:02:00,,0829.0,5.01,0.00,27.6,26.7,00.0,36.8,29.3,13.1,0000.0,0012.09,0003.54,0001.76
2021-12-04 04:03:00,,0829.1,4.99,0.00,27.6,26.7,00.0,36.8,29.2,13.1,0000.0,0012.64,0003.52,0001.78
2021-12-04 04:04:00,,0829.0,5.01,0.00,27.6,26.7,00.0,36.7,29.2,13.1,0000.0,0012.66,0003.60,0001.81
2021-12-04 04:05:00,,0829.0,5.00,0.00,27.6,26.7,00.0,36.7,29.3,13.1,0000.0,0011.86,0003.61,0001.83
2021-12-04 04:06:00,,0829.1,4.99,0.00,27.6,26.7,00.0,36.7,29.2,13.1,0000.0,0011.89,0003.58,0001.84
2021-12-04 04:07:00,,0829.1,5.00,0.00,27.6,26.7,00.0,36.7,29.2,13.1,0000.0,0012.27,0003.61,0001.84
2021-12-04 04:08:00,,0829.1,5.01,0.00,27.5,26.7,00.0,36.7,29.2,13.1,0000.0,0012.93,0003.63,0001.85
2021-12-04 04:09:00,,0829.0,5.01,0.00,27.5,26.7,00.0,36.7,29.2,13.2,0000.0,0013.58,0003.63,0001.85
2021-12-04 04:10:00,,0829.0,5.01,0.00,27.5,26.7,00.0,36.7,29.2,13.2,0000.0,0013.77,0003.65,0001.85
2021-12-04 04:11:00,,0829.0,4.98,0.00,27.5,26.7,00.0,36.7,29.2,13.2,0000.0,0014.20,0003.66,0001.86
2021-12-04 04:12:00,,0829.0,4.99,0.00,27.5,26.6,00.0,36.7,29.2,13.2,0000.0,0014.44,0003.72,0001.87
2021-12-04 04:13:00,,0829.0,5.00,0.00,27.5,26.6,00.0,36.6,29.1,13.3,0000.0,0015.03,0003.73,0001.92
2021-12-04 04:14:00,,0828.9,4.99,0.00,27.5,26.6,00.0,36.6,29.1,13.3,0000.0,0014.45,0003.77,0001.99
2021-12-04 04:15:00,,0829.0,5.00,0.00,27.4,26.6,00.0,36.6,29.1,13.3,0000.0,0014.63,0003.79,0002.06
2021-12-04 04:16:00,,0829.0,4.99,0.00,27.4,26.6,00.0,36.6,29.1,13.3,0000.0,0015.44,0003.90,0002.19
2021-12-04 04:17:00,,0829.0,5.00,0.00,27.4,26.5,00.0,36.6,29.0,13.3,0000.0,0016.02,0004.01,0002.32
2021-12-04 04:18:00,,0828.9,5.01,0.00,27.4,26.5,00.0,36.6,29.1,13.3,0000.0,0015.44,0004.05,0002.42
2021-12-04 04:19:00,,0828.9,4.98,0.00,27.4,26.5,00.0,36.6,29.1,13.3,0000.0,0015.73,0004.13,0002.50
2021-12-04 04:20:00,,0828.9,5.02,0.00,27.4,26.6,00.0,36.5,29.0,13.4,0000.0,0015.30,0004.17,0002.59
2021-12-04 04:21:00,,0828.9,5.00,0.00,27.4,26.5,00.0,36.5,29.1,13.4,0000.0,0015.10,0004.21,0002.70
2021-12-04 04:22:00,,0828.9,4.99,0.00,27.4,26.5,00.0,36.5,29.1,13.4,0000.0,0014.49,0004.18,0002.80
2021-12-04 04:23:00,,0828.9,5.02,0.00,27.4,26.5,00.0,36.5,29.1,13.4,0000.0,0014.39,0004.13,0002.88
2021-12-04 04:24:00,,0828.9,5.00,0.00,27.3,26.5,00.0,36.5,29.0,13.4,0000.0,0014.30,0004.20,0002.94
2021-12-04 04:25:00,,0828.9,4.99,0.00,27.3,26.5,00.0,36.5,29.0,13.4,0000.0,0014.36,0004.26,0003.01
2021-12-04 04:26:00,,0828.9,5.00,0.00,27.3,26.5,00.0,36.5,29.0,13.4,0000.0,0014.89,0004.32,0003.03
2021-12-04 04:27:00,,0828.9,5.00,0.00,27.3,26.5,00.0,36.5,29.0,13.4,0000.0,0016.71,0004.34,0003.03
2021-12-04 04:28:00,,0828.9,5.01,0.00,27.3,26.5,00.0,36.5,29.0,13.4,0000.0,0016.48,0004.35,0003.01
2021-12-04 04:29:00,,0828.9,4.99,0.00,27.3,26.4,00.0,36.4,29.0,13.4,0000.0,0016.91,0004.39,0003.01
2021-12-04 04:30:00,,0828.9,5.00,0.00,27.3,26.4,00.0,36.4,29.0,13.4,0000.0,0016.42,0004.38,0003.03
2021-12-04 04:31:00,,0828.9,5.01,0.00,27.3,26.4,00.0,36.4,29.0,13.4,0000.0,0016.32,0004.39,0003.04
2021-12-04 04:32:00,,0828.9,5.00,0.00,27.3,26.4,00.0,36.4,28.9,13.4,0000.0,0015.70,0004.35,0003.01
2021-12-04 04:33:00,,0828.9,5.00,0.00,27.3,26.4,00.0,36.4,29.0,13.4,0000.0,0015.51,0004.36,0002.99
2021-12-04 04:34:00,,0828.9,4.99,0.00,27.3,26.4,00.0,36.4,29.0,13.4,0000.0,0015.55,0004.36,0002.98
2021-12-04 04:35:00,,0828.9,5.00,0.00,27.2,26.4,00.0,36.4,28.9,13.4,0000.0,0015.24,0004.30,0002.95
2021-12-04 04:36:00,,0828.9,5.00,0.00,27.2,26.4,00.0,36.4,28.9,13.4,0000.0,0015.45,0004.28,0002.92
2021-12-04 04:37:00,,0828.9,5.00,0.00,27.2,26.4,00.0,36.4,28.9,13.4,0000.0,0015.62,0004.26,0002.90
2021-12-04 04:38:00,,0828.8,5.01,0.00,27.2,26.4,00.0,36.3,28.8,13.4,0000.0,0014.17,0004.22,0002.90
2021-12-04 04:39:00,,0828.9,4.99,0.00,27.2,26.3,00.0,36.3,28.8,13.5,0000.0,0013.92,0004.22,0002.88
2021-12-04 04:40:00,,0828.8,5.02,0.00,27.2,26.3,00.0,36.3,28.8,13.5,0000.0,0013.56,0004.24,0002.85
2021-12-04 04:41:00,,0828.9,5.00,0.00,27.2,26.3,00.0,36.3,28.8,13.5,0000.0,0013.88,0004.31,0002.82
2021-12-04 04:42:00,,0828.9,4.99,0.00,27.1,26.3,00.0,36.3,28.8,13.5,0000.0,0014.08,0004.27,0002.80
2021-12-04 04:43:00,,0828.9,5.00,0.00,27.1,26.3,00.0,36.3,28.8,13.5,0000.0,0014.61,0004.29,0002.79
2021-12-04 04:44:00,,0828.9,4.99,0.00,27.1,26.3,00.0,36.3,28.8,13.5,0000.0,0015.94,0004.34,0002.79
2021-12-04 04:45:00,,0829.0,5.01,0.00,27.1,26.3,00.0,36.3,28.8,13.5,0000.0,0016.49,0004.33,0002.78
2021-12-04 04:46:00,,0829.0,5.00,0.00,27.1,26.2,00.0,36.3,28.7,13.5,0000.0,0016.91,0004.35,0002.78
2021-12-04 04:47:00,,0829.0,4.99,0.00,27.1,26.2,00.0,36.2,28.7,13.5,0000.0,0017.75,0004.35,0002.78
2021-12-04 04:48:00,,0829.0,5.00,0.00,27.1,26.2,00.0,36.2,28.8,13.5,0000.0,0016.98,0004.31,0002.80
2021-12-04 04:49:00,,0829.0,4.99,0.00,27.1,26.2,00.0,36.2,28.7,13.5,0000.0,0016.18,0004.24,0002.78
2021-12-04 04:50:00,,0829.0,5.01,0.00,27.1,26.2,00.0,36.2,28.7,13.5,0000.0,0015.90,0004.20,0002.82
2021-12-04 04:51:00,,0829.0,4.99,0.00,27.1,26.2,00.0,36.2,28.7,13.5,0000.0,0015.82,0004.12,0002.83
2021-12-04 04:52:00,,0829.0,5.01,0.00,27.0,26.2,00.0,36.2,28.7,13.6,0000.0,0015.66,0004.06,0002.85
2021-12-04 04:53:00,,0829.1,5.00,0.00,27.0,26.2,00.0,36.2,28.7,13.5,0000.0,0015.00,0004.07,0002.87
2021-12-04 04:54:00,,0829.1,4.99,0.00,27.0,26.1,00.0,36.2,28.7,13.5,0000.0,0014.89,0004.08,0002.89
2021-12-04 04:55:00,,0829.1,5.01,0.00,27.0,26.2,00.0,36.2,28.7,13.6,0000.0,0014.41,0004.05,0002.88
2021-12-04 04:56:00,,0829.1,5.00,0.00,27.0,26.1,00.0,36.1,28.6,13.6,0000.0,0014.00,0004.04,0002.87
2021-12-04 04:57:00,,0829.1,5.01,0.00,27.0,26.1,00.0,36.1,28.6,13.6,0000.0,0014.60,0004.07,0002.87
2021-12-04 04:58:00,,0829.1,4.99,0.00,27.0,26.1,00.0,36.1,28.6,13.6,0000.0,0013.52,0004.04,0002.86
2021-12-04 04:59:00,,0829.1,4.99,0.00,27.0,26.1,00.0,36.1,28.6,13.6,0000.0,0014.10,0003.99,0002.84
